object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1928.191.11,"Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC 1928.191.11",1928.191.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.9,1,28.0,https://numismatics.org/collectionimages/19001949/1928/1928.191.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.191.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.191.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1928/1928.191.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.191.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1928%2F1928.191.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77955,"Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC. 1944.100.77955",1944.100.77955,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.67,1,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77955.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77955.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77955.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77955.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77955.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77955.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77953,"Silver Coin of Alexander II Zabinas, Damascus, 124 BC - 123 BC 1944.100.77953",1944.100.77953,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.07,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77953.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77953.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77953.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77953.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77953.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77953.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77954,"Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC 1944.100.77954",1944.100.77954,,IGCH 1813,http://coinhoards.org/id/igch1813,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.56,1,29.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77954.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77954.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77954.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77954.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77954.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77954.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77956,"Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC 1944.100.77956",1944.100.77956,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.09,12,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77956.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77956.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77956.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77956.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77956.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77956.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77950,"Silver Coin of Alexander II Zabinas, Damascus, 126 BC - 125 BC 1944.100.77950",1944.100.77950,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.78,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77950.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77950.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77950.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77950.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77950.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77950.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.77951,"Silver Coin of Alexander II Zabinas, Damascus, 125 BC - 124 BC 1944.100.77951",1944.100.77951,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.42,12,32.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.77951.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77951.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77951.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.77951.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77951.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.77951.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574844d,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Louis De Clercq 228,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.49,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574844d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574844d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574844d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574844d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574844d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574844d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747657,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1277Abis,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.53,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747657/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574763d,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1276,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.30,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574763d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574763d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574763d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574763d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574763d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574763d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574773s,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1287,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.04,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574773s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574773s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574773s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574773s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574773s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574773s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747620,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1275,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",14.33,,29,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747620/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747620/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747620/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747620/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747620/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747620/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85747605,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1274,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.04,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747605/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747605/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747605/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747605/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747605/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85747605/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574764t,"[Monnaie : Tétradrachme, argent, Damas, Koïlé Syrie, Alexandre II Zébinas]",Babelon 1277bis,,IGCH 1568,http://coinhoards.org/id/igch1568,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.59,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574764t/f2/info.json,,
https://ikmk.smb.museum/object?id=18270938,Seleukiden: Alexandros II. 123-122 v. Chr.,18270938,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.44,1,27,https://ikmk.smb.museum/image/18270938/vs_thumb.jpg,https://ikmk.smb.museum/image/18270938/rs_thumb.jpg,https://ikmk.smb.museum/image/18270938/vs_exp.jpg,https://ikmk.smb.museum/image/18270938/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270939,Seleukiden: Alexandros II. 123-122 v. Chr.,18270939,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.40,1,30,https://ikmk.smb.museum/image/18270939/vs_thumb.jpg,https://ikmk.smb.museum/image/18270939/rs_thumb.jpg,https://ikmk.smb.museum/image/18270939/vs_exp.jpg,https://ikmk.smb.museum/image/18270939/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270934,Seleukiden: Alexandros II. 125-124 v. Chr.,18270934,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.94,12,27,https://ikmk.smb.museum/image/18270934/vs_thumb.jpg,https://ikmk.smb.museum/image/18270934/rs_thumb.jpg,https://ikmk.smb.museum/image/18270934/vs_exp.jpg,https://ikmk.smb.museum/image/18270934/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270933,Seleukiden: Alexandros II. 125-124 v. Chr.,18270933,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.24,12,29,https://ikmk.smb.museum/image/18270933/vs_thumb.jpg,https://ikmk.smb.museum/image/18270933/rs_thumb.jpg,https://ikmk.smb.museum/image/18270933/vs_exp.jpg,https://ikmk.smb.museum/image/18270933/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270935,Seleukiden: Alexandros II. 124-123 v. Chr.,18270935,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.22,12,29,https://ikmk.smb.museum/image/18270935/vs_thumb.jpg,https://ikmk.smb.museum/image/18270935/rs_thumb.jpg,https://ikmk.smb.museum/image/18270935/vs_exp.jpg,https://ikmk.smb.museum/image/18270935/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18270927,Seleukiden: Alexandros II. 125-124 v. Chr.,18270927,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,15.72,12,30,https://ikmk.smb.museum/image/18270927/vs_thumb.jpg,https://ikmk.smb.museum/image/18270927/rs_thumb.jpg,https://ikmk.smb.museum/image/18270927/vs_exp.jpg,https://ikmk.smb.museum/image/18270927/rs_exp.jpg,,,,,,
