object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.8981,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8981",1944.100.8981,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8981.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8981.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8981.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8981.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8981.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8981.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.45,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1922.38.45",1922.38.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,10,20.0,https://numismatics.org/collectionimages/19001949/1922/1922.38.45.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.45.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.45.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8980,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1944.100.8980",1944.100.8980,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8980.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8980.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8980.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8980.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8980.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8980.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8982,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8982",1944.100.8982,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8982.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8982.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8982.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8982.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8982.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8982.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8983,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8983",1944.100.8983,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8983.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8983.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8983.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8983.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8983.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8983.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8988,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8988",1944.100.8988,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,11,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8988.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8988.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8988.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8988.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8988.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8988.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.685,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1984.146.685",1984.146.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.685.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.685.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.685.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8985,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8985",1944.100.8985,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8985.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8985.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8985.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8985.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8985.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8985.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8989,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8989",1944.100.8989,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8989.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8989.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8989.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8989.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8989.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8989.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.58,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1911.105.58",1911.105.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,4,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.58.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.58.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.58.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8984,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8984",1944.100.8984,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8984.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8984.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8984.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8984.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8984.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8984.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8990,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8990",1944.100.8990,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,4,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8990.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8990.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8990.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8990.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8990.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8990.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1979.999.239,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1979.999.239",1979.999.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,4,18.5,https://numismatics.org/collectionimages/19501999/1979/1979.999.239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1979/1979.999.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1979%2F1979.999.239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8987,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8987",1944.100.8987,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8987.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8987.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8987.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8987.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8987.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8987.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8986,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326. 1944.100.8986",1944.100.8986,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8986.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8986.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8986.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8986.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8986.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8986.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.258,"Bronze AE3 of Constantine I, Antioch, AD 325 - AD 326 1974.95.258",1974.95.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,18.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.258.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.258.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.258.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.258.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/166208,Fitzwilliam Museum - Object CM.6645-2007,CM.6645-2007,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.1,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6645-2007(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm23/CM.6645-2007(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.2885,Constantinus I. (Magnus) (306-337); Antiochia; 325 - 326; Follis; RIC 63,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2058,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.24,5,,"http://gams.uni-graz.at/iiif/o:numis.2885/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2885/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2885/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2885/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2885/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2885/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d6f872cb-1813-429a-8879-c2b9d9c50590,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201382,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.595,1,18.56,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201382/record_DE-MUS-062622_kenom_201382_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201382/record_DE-MUS-062622_kenom_201382_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201382/record_DE-MUS-062622_kenom_201382_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201382/record_DE-MUS-062622_kenom_201382_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201382/record_DE-MUS-062622_kenom_201382_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201382/record_DE-MUS-062622_kenom_201382_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f62e2e7-520a-4038-9b2d-e668d576a852,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201381,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.982,10,18.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201381/record_DE-MUS-062622_kenom_201381_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201381/record_DE-MUS-062622_kenom_201381_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201381/record_DE-MUS-062622_kenom_201381_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201381/record_DE-MUS-062622_kenom_201381_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201381/record_DE-MUS-062622_kenom_201381_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201381/record_DE-MUS-062622_kenom_201381_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf3cbba7-8818-41c0-8bcd-5eeb21a69467,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201380,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.901,11,19.25,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201380/record_DE-MUS-062622_kenom_201380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201380/record_DE-MUS-062622_kenom_201380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201380/record_DE-MUS-062622_kenom_201380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201380/record_DE-MUS-062622_kenom_201380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201380/record_DE-MUS-062622_kenom_201380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201380/record_DE-MUS-062622_kenom_201380_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f1f7c84b-ef9e-4d28-8f43-3814c28e2ed0,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",200285,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.857,5,18.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200285/record_DE-MUS-062622_kenom_200285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200285/record_DE-MUS-062622_kenom_200285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200285/record_DE-MUS-062622_kenom_200285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200285/record_DE-MUS-062622_kenom_200285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200285/record_DE-MUS-062622_kenom_200285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200285/record_DE-MUS-062622_kenom_200285_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/edc07d93-6364-40c4-8d22-97e8b44303af,"Münze, Follis, Aes 3, 325 - 329 n. Chr.",201384,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.834,5,18.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201384/record_DE-MUS-062622_kenom_201384_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201384/record_DE-MUS-062622_kenom_201384_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201384/record_DE-MUS-062622_kenom_201384_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201384/record_DE-MUS-062622_kenom_201384_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201384/record_DE-MUS-062622_kenom_201384_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201384/record_DE-MUS-062622_kenom_201384_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/0fd56742-d7db-4608-b83e-a91cdce2fd67,"Münze, Follis, Aes 3, 325 - 326 n. Chr.",201383,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.435,6,20.46,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201383/record_DE-MUS-062622_kenom_201383_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201383/record_DE-MUS-062622_kenom_201383_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201383/record_DE-MUS-062622_kenom_201383_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201383/record_DE-MUS-062622_kenom_201383_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201383/record_DE-MUS-062622_kenom_201383_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201383/record_DE-MUS-062622_kenom_201383_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537963,Constantinus I. 325–326 n. Chr.,ID537963,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.58,11,19,https://www.ikmk.at/image/ID537963/vs_opt.jpg,https://www.ikmk.at/image/ID537963/rs_thumb.jpg,https://www.ikmk.at/image/ID537963/vs_org.jpg,https://www.ikmk.at/image/ID537963/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID30142,Constantinus I. 325–326 n. Chr.,ID30142,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.33,12,18,https://www.ikmk.at/image/ID30142/vs_opt.jpg,https://www.ikmk.at/image/ID30142/rs_thumb.jpg,https://www.ikmk.at/image/ID30142/vs_org.jpg,https://www.ikmk.at/image/ID30142/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID78286,Constantinus I. 325–326 n. Chr.,ID78286,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.47,12,19,https://www.ikmk.at/image/ID78286/vs_opt.jpg,https://www.ikmk.at/image/ID78286/rs_thumb.jpg,https://www.ikmk.at/image/ID78286/vs_org.jpg,https://www.ikmk.at/image/ID78286/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID189874,Constantinus I. 325–326 n. Chr.,ID189874,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.46,5,19,https://www.ikmk.at/image/ID189874/vs_opt.jpg,https://www.ikmk.at/image/ID189874/rs_thumb.jpg,https://www.ikmk.at/image/ID189874/vs_org.jpg,https://www.ikmk.at/image/ID189874/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18201237,Roma 333-337 n. Chr.,18201237,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.79,12,18,https://ikmk.smb.museum/image/18201237/vs_thumb.jpg,https://ikmk.smb.museum/image/18201237/rs_thumb.jpg,https://ikmk.smb.museum/image/18201237/vs_exp.jpg,https://ikmk.smb.museum/image/18201237/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290659,Constantinus I. 325-326 n. Chr.,18290659,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.86,12,19,https://ikmk.smb.museum/image/18290659/vs_thumb.jpg,https://ikmk.smb.museum/image/18290659/rs_thumb.jpg,https://ikmk.smb.museum/image/18290659/vs_exp.jpg,https://ikmk.smb.museum/image/18290659/rs_exp.jpg,,,,,,
http://opencontext.org/subjects/5ED9CB8F-DC4E-45DF-45B9-EC92B89B9427,DT# 5005,DT# 5005,,,,,Open Context,http://opencontext.org/,Open Context,2.8,,19,,https://merritt.cdlib.org/d/ark%3A%2F28722%2Fk2mp5301q/0/artiraq.org/static/opencontext/domuztepe/thumbs/coins/dt5005/dt5005rev1.JPG,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1848-0216-15,"British Museum: 1848,0216.15","1848,0216.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1936-0309-4,"British Museum: 1936,0309.4","1936,0309.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.169,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5852,British Museum: B.5852,B.5852,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5853,British Museum: B.5853,B.5853,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R1943-0605-4,"British Museum: R1943,0605.4","R1943,0605.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11078,Constantinus I. 325-326 n. Chr.,ID11078,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.24,12,19,https://ikmk.uni-freiburg.de/image/ID11078/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11078/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11078/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11078/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8375,Constantinus I. 325-326 n. Chr.,ID8375,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,12,19,https://ikmk.uni-freiburg.de/image/ID8375/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8375/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8375/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8375/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID11077,Constantinus I. 325-326 n. Chr.,ID11077,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.67,12,20,https://ikmk.uni-freiburg.de/image/ID11077/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11077/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID11077/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID11077/rs_exp.jpg,,,,,,
https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/object?id=ID625,Constantinus I. 325-326 n. Chr.,ID625,,,,Coin Cabinet of Greifswald University,Universität Greifswald,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de,Das Digitale Münzkabinett der Universität Greifswald,3.03,11,19,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID625/vs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID625/rs_thumb.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID625/vs_exp.jpg,https://numid.wissenschaftliche-sammlungen.uni-greifswald.de/image/ID625/rs_exp.jpg,,,,,,
