object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/183a81d6,Harwood 188,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5444,4743,460,421/full/0/default.jpg",183a81d6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/199354c2,F+S Aug 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6676,1675,453,482/full/0/default.jpg",199354c2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20a818da,Malter 74 305,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5477,5799,462,413/full/0/default.jpg",20a818da,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/375f1e72,Hb 2432,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6645,591,425,422/full/0/default.jpg",375f1e72,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a133a61,Berk 64 20 Nov 90 179,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6686,1108,437,439/full/0/default.jpg",3a133a61,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/40754b8c,Roma ca. 2009,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5483,6269,456,470/full/0/default.jpg",40754b8c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/424e3b01,NAC 7 604,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5497,4234,466,482/full/0/default.jpg",424e3b01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/460b071a,Naville 21 Mar 16 491,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6675,74,472,461/full/0/default.jpg",460b071a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/551beaae,VE 54 1277,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5515,3164,456,464/full/0/default.jpg",551beaae,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/768e13d5,Semenzato 6 May 87 139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5531,2650,430,460/full/0/default.jpg",768e13d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8a17ad69,Berk 123 473,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5560,2174,413,438/full/0/default.jpg",8a17ad69,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9516d92f,Torino 2270,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/6615,3308,490,459/full/0/default.jpg",9516d92f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f75380b,CNG 198 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5467,675,456,446/full/0/default.jpg",9f75380b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b98724dd,Chasen May 07,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0152.jpg/2879,639,426,458/full/0/default.jpg",b98724dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cf06015b,Astarte 9 342,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5525,3728,446,434/full/0/default.jpg",cf06015b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d85620cf,NAC P 1746,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/5513,5235,446,430/full/0/default.jpg",d85620cf,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432544q,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f2/full/600,/0/native.jpg",REP-10056,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432544q/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325455,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f2/full/600,/0/native.jpg",REP-10057,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325455/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b104325722,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f2/full/600,/0/native.jpg",REP-10084,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104325722/f2/info.json
https://www.ikmk.uni-tuebingen.de/object?id=ID1180,Römische Republik: L. Cossutius Sabula 74 v. Chr.,https://www.ikmk.uni-tuebingen.de/image/ID1180/rs_exp.jpg,ID1180,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,
