object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.32942,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32942",1944.100.32942,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.32942.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32942.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32942.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32942.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32942.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32942.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.48,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.48",1992.77.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.41,11,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.48.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.48.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.48.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.46,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.46",1992.77.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.74,11,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.56,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.56",1992.77.56,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,11,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.56.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.56.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.56.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.56.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.56.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.56.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.44,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.44",1992.77.44,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,11,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.44.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.63,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.63",1992.77.63,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,11,23.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.63.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.63.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.63.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.63.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.63.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.63.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.96,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.96",1992.77.96,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,11,24.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.96.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.96.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.96.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.96.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.96.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.96.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.52,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.52",1992.77.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.52.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.52.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.52.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.54,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.54",1992.77.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.98,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.98",1992.77.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,12,21.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.98.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.98.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.98.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32934,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32934",1944.100.32934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,21.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.32934.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32934.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32934.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32939,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32939",1944.100.32939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.49,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32939.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32939.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32939.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32947,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32947",1944.100.32947,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32947.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32947.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32947.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32947.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32947.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32947.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.88,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.88",1992.77.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,12,21.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.89,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.89",1992.77.89,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,21.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.89.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.89.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.89.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.89.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.89.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.89.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32940,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32940",1944.100.32940,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.44,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.32940.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32940.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32940.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32940.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32940.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32940.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32946,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32946",1944.100.32946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.32946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32924,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32924",1944.100.32924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,21.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.32924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.43,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.43",1992.77.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.46,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.70,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.70",1992.77.70,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.70.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.70.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.70.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.70.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.70.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.70.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.72,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.72",1992.77.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,22.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32936,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32936",1944.100.32936,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.82,12,22.35,https://numismatics.org/collectionimages/19001949/1944/1944.100.32936.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32936.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32936.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32936.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32936.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32936.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32941,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32941",1944.100.32941,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.32941.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32941.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32941.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32941.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32941.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32941.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.57,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.57",1992.77.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.58,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.58",1992.77.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.64,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.64",1992.77.64,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.64.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.64.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.64.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.64.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.64.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.64.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.92,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.92",1992.77.92,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,22.5,https://numismatics.org/collectionimages/19501999/1992/1992.77.92.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.92.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.92.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.92.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.92.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.92.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1910.88.15,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1910.88.15",1910.88.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.11,12,23.0,https://numismatics.org/collectionimages/19001949/1910/1910.88.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1910/1910.88.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1910%2F1910.88.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.45,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.45",1992.77.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.51,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.51",1992.77.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.51.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.51.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.51.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.71,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.71",1992.77.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.71.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.71.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.71.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.83,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.83",1992.77.83,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.83.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.83.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.83.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.83.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.83.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.83.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.84,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.84",1992.77.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.84.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.84.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.84.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.60,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1992.77.60",1992.77.60,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,25.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.60.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.60.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.60.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.60.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.60.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.60.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32922,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275 1944.100.32922",1944.100.32922,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,5,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32922.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32922.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32922.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.32928,"Silver Antoninianus of Aurelian, Antioch, AD 270 - AD 275. 1944.100.32928",1944.100.32928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,5,21.875,https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.32928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.32928.rev.noscale.jpg/info.json,,
