type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/pella/id/price.1523,Price 1523,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1524,Price 1524,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1525,Price 1525,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.1526,Price 1526,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,,
http://numismatics.org/pella/id/price.P30,Price P30,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P31,Price P31,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P32,Price P32,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P36,Price P36,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P37,Price P37,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.P38,Price P38,-0323,-0317,http://nomisma.org/id/abydus,Abydus,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/philip_iii_arrhidaeus,Philip III Arrhidaeus
http://numismatics.org/pella/id/price.119,Price 119,-0323,-0320,http://nomisma.org/id/amphipolis,Amphipolis,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.3861,Price 3861,-0311,-0305,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1444A,Price 1444A,-0280,-0275,http://nomisma.org/id/lampsacus,Lampsacus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1256,Price 1256,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1270,Price 1270,-0230,-0200,http://nomisma.org/id/sinope,Sinope,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.2192,Price 2192,-0210,-0190,http://nomisma.org/id/miletus,Miletus,http://nomisma.org/id/tetradrachm,Tetradrachm,,
http://numismatics.org/pella/id/price.1290,Price 1290,-0205,-0200,http://nomisma.org/id/heracleia_pontica,Heracleia Pontica,http://nomisma.org/id/tetradrachm,Tetradrachm,,
