object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1953.171.1066,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1953.171.1066",1953.171.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.03,,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68866,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68866",1944.100.68866,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.52,,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68866.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68866.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68866.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68868,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68868",1944.100.68868,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.73,1,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68868.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68868.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68868.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.563,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1937.158.563",1937.158.563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.85,1,26.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1597,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1597",1953.171.1597,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.33,1,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1597.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1597.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68867,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68867",1944.100.68867,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.55,1,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68867.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68867.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68867.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1595,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1595",1953.171.1595,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.38,10,24.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1595.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1595.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1595.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68869,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68869",1944.100.68869,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.64,10,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68869.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68869.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68869.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1586,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1586",1953.171.1586,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.28,10,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1586.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1586.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68864,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68864",1944.100.68864,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.62,11,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.89.2,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.89.2",1908.89.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.15,12,16.0,https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.89.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.89.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68862,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1944.100.68862",1944.100.68862,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.28,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1590,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1590",1953.171.1590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.96,12,26.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68865,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68865",1944.100.68865,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.85,2,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68865.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68865.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68865.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1908.254.4,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1908.254.4",1908.254.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.87,3,24.5,https://numismatics.org/collectionimages/19001949/1908/1908.254.4.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.254.4.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.254.4.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1908/1908.254.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.254.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1908%2F1908.254.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68871,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68871",1944.100.68871,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.06,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68871.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68871.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68871.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1596,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1596",1953.171.1596,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.58,3,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1596.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1596.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1598,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1598",1953.171.1598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.12,4,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1591,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1591",1953.171.1591,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.9,4,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1591.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1591.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1594,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1594",1953.171.1594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.67,4,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1588,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1588",1953.171.1588,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.85,5,25.5,https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1588.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1588.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1588.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1587,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1587",1953.171.1587,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.16,6,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1587.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1587.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1587.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68863,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68863",1944.100.68863,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.4,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68863.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68863.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68863.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1593,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1593",1953.171.1593,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.69,6,26.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1593.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1593.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1593.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1996.104.21,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1996.104.21",1996.104.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.24,6,26.0,https://numismatics.org/collectionimages/19501999/1996/1996.104.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1996/1996.104.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1996%2F1996.104.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.267,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1974.95.267",1974.95.267,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.83,8,25.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.267.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.267.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.267.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.267.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.267.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.267.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.3.72,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1990.3.72",1990.3.72,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.51,8,25.5,https://numismatics.org/collectionimages/19501999/1990/1990.3.72.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.72.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.72.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.3.72.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.72.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.3.72.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.683,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1911.105.683",1911.105.683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.04,8,26.0,https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.683.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1589,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1589",1953.171.1589,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,13.39,8,27.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1589.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1589.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.68870,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1944.100.68870",1944.100.68870,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.33,9,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.68870.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68870.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.68870.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1953.171.1592,"Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1592",1953.171.1592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.95,9,25.0,https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1953%2F1953.171.1592.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74425,Gehalveerde as van Augustus in koper,PMP-R.-2868,,,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,11.9,,,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2868_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2868_g.jpg,,,,
https://ikmk.smb.museum/object?id=18215371,Augustus ca. 20-10 v. Chr.,18215371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.60,1,25,https://ikmk.smb.museum/image/18215371/vs_thumb.jpg,https://ikmk.smb.museum/image/18215371/rs_thumb.jpg,https://ikmk.smb.museum/image/18215371/vs_exp.jpg,https://ikmk.smb.museum/image/18215371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215369,Augustus ca. 20-10 v. Chr.,18215369,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.56,10,25,https://ikmk.smb.museum/image/18215369/vs_thumb.jpg,https://ikmk.smb.museum/image/18215369/rs_thumb.jpg,https://ikmk.smb.museum/image/18215369/vs_exp.jpg,https://ikmk.smb.museum/image/18215369/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215377,Augustus ca. 20-10 v. Chr.,18215377,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.90,12,25,https://ikmk.smb.museum/image/18215377/vs_thumb.jpg,https://ikmk.smb.museum/image/18215377/rs_thumb.jpg,https://ikmk.smb.museum/image/18215377/vs_exp.jpg,https://ikmk.smb.museum/image/18215377/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215368,Augustus ca. 20-10 v. Chr.,18215368,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,12.53,12,26,https://ikmk.smb.museum/image/18215368/vs_thumb.jpg,https://ikmk.smb.museum/image/18215368/rs_thumb.jpg,https://ikmk.smb.museum/image/18215368/vs_exp.jpg,https://ikmk.smb.museum/image/18215368/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215410,Augustus ca. 20-10 v.Chr.,18215410,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,10.85,3,27,https://ikmk.smb.museum/image/18215410/vs_thumb.jpg,https://ikmk.smb.museum/image/18215410/rs_thumb.jpg,https://ikmk.smb.museum/image/18215410/vs_exp.jpg,https://ikmk.smb.museum/image/18215410/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18215375,Augustus ca. 20-10 v. Chr.,18215375,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,9.65,6,24,https://ikmk.smb.museum/image/18215375/vs_thumb.jpg,https://ikmk.smb.museum/image/18215375/rs_thumb.jpg,https://ikmk.smb.museum/image/18215375/vs_exp.jpg,https://ikmk.smb.museum/image/18215375/rs_exp.jpg,,,,,,
