object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.152.667,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1967.152.667",1967.152.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.45,11,31.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78078,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78078",1944.100.78078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.34,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78082,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78082",1944.100.78082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.44,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78083,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78083",1944.100.78083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.48,12,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.158.711,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1977.158.711",1977.158.711,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.41,12,28.0,https://numismatics.org/collectionimages/19501999/1977/1977.158.711.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.711.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.711.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.158.711.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.711.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.158.711.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.152.668,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC. 1967.152.668",1967.152.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.98,12,30.0,https://numismatics.org/collectionimages/19501999/1967/1967.152.668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.152.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.152.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.78084,"Silver Coin of Antiochus VIII Grypus, Tarsus, Civic Workshop, 121 BC - 113 BC 1944.100.78084",1944.100.78084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.46,12,31.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.78084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.78084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.78084.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b11318516s,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",Luynes.3411 (43-51-46),,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318516s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318516s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318516s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318516s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318516s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b11318516s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749062,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",C 4754,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.30,,27,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749062/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749062/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749062/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749062/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749062/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749062/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8480967j,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",Armand Valton 513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.56,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480967j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480967j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480967j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480967j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480967j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8480967j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574994n,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",Louis De Clercq 244,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.66,,28,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574994n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574994n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574994n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574994n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574994n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574994n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8574907g,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",1972.1340.30,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.08,,30,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574907g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574907g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574907g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574907g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574907g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8574907g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103228448,"[http://numismatics.org/sco/id/sc.1.2286b : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",1973.1.239,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.29,,31,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228448/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228448/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228448/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228448/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228448/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103228448/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85749047,"[Monnaie : Tétradrachme, argent, Tarse, Cilicie, Antiochos VIII Épiphane Grypos]",Babelon 1424,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.23,,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749047/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749047/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749047/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749047/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749047/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85749047/f2/info.json,,
https://collections.mfa.org/objects/3438,Tetradrachm of Kingdom of Syria with head of Antiochos VIII,61.1046,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",16.71,,29.5,https://collections.mfa.org/internal/media/dispatcher/1202998/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202999/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1202998/preview,https://collections.mfa.org/internal/media/dispatcher/1202999/preview,,,,,,
https://ikmk.smb.museum/object?id=18200452,Seleukiden: Antiochos VIII. ca. 121-114/113 v. Chr.,18200452,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.06,12,30,https://ikmk.smb.museum/image/18200452/vs_thumb.jpg,https://ikmk.smb.museum/image/18200452/rs_thumb.jpg,https://ikmk.smb.museum/image/18200452/vs_exp.jpg,https://ikmk.smb.museum/image/18200452/rs_exp.jpg,,,,,,
