object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.85539,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85539",1944.100.85539,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,1,16.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85539.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85539.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85539.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85539.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85539.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85539.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85535,"Silver Coin, Colophon, 310 BCE - 301 BCE 1944.100.85535",1944.100.85535,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,1,16.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.85535.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85535.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85535.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85535.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85535.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85535.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85540,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85540",1944.100.85540,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,1,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.85540.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85540.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85540.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85540.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85540.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85540.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85537,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85537",1944.100.85537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,1,17.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.85537.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85537.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85537.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85536,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85536",1944.100.85536,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,1,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.85536.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85536.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85536.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85536.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85536.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85536.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.85538,"Silver Coin, Colophon, 310 BCE - 301 BCE. 1944.100.85538",1944.100.85538,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,18.1,https://numismatics.org/collectionimages/19001949/1944/1944.100.85538.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85538.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85538.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.85538.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85538.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.85538.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103050599,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon', Ionie]",Fonds général 612,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103050599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84794806,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Colophon, Ionie]",Y 4864.2785/20,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794806/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794806/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794806/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794806/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794806/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84794806/f2/info.json,,
https://ikmk.smb.museum/object?id=18251219,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251219,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.06,12,17,https://ikmk.smb.museum/image/18251219/vs_thumb.jpg,https://ikmk.smb.museum/image/18251219/rs_thumb.jpg,https://ikmk.smb.museum/image/18251219/vs_exp.jpg,https://ikmk.smb.museum/image/18251219/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-411,"British Museum: 2002,0101.411","2002,0101.411",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/42b54aff_cf51_4137_94c0_a3c100e6c425/small_00655373_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/42b54aff_cf51_4137_94c0_a3c100e6c425/large_00655373_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p81G-4-AleIII,"British Museum: RPK,p81G.4.AleIII","RPK,p81G.4.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26e01cb1_b45b_43cd_bf86_a3c100d1b4e0/small_00646007_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/26e01cb1_b45b_43cd_bf86_a3c100d1b4e0/large_00646007_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23378,"Ancient Greek silver coin in the name of Alexander III of Macedon from Colophon, c. 310 BC–c. 301 BC: HCR23378",HCR23378,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.29,12,17,https://hcr.ashmus.ox.ac.uk/images/coin/23378ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23378rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23378of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23378rf.jpg,,,,,,
