object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.20638,"Bronze Large AE2 of Constans, Trier, AD 348 - AD 350 1944.100.20638",1944.100.20638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20638.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.192.84,"Bronze Large AE2 of Constans, Trier, AD 348 - AD 350 1916.192.84",1916.192.84,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,6,21.0,https://numismatics.org/collectionimages/19001949/1916/1916.192.84.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.84.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.84.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.192.84.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.84.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.192.84.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.20639,"Bronze Large AE2 of Constans, Trier, AD 348 - AD 350. 1944.100.20639",1944.100.20639,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.47,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.20639.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20639.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20639.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.20639.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20639.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.20639.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/99459a38-90e9-4bd3-badd-5c0901c98168,"Münze, Aes 2, 337 - 350 n. Chr.",159870,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.907,12,23.1,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159870/record_DE-MUS-062622_kenom_159870_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159870/record_DE-MUS-062622_kenom_159870_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159870/record_DE-MUS-062622_kenom_159870_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159870/record_DE-MUS-062622_kenom_159870_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159870/record_DE-MUS-062622_kenom_159870_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159870/record_DE-MUS-062622_kenom_159870_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_2011-4021-2,"British Museum: 2011,4021.2","2011,4021.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_10/b9c045d1_db91_4af1_923f_a3c600b3894e/small_00999831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/16_10/b9c045d1_db91_4af1_923f_a3c600b3894e/large_00999831_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/124838,124838: PAS Coin,124838,http://www.wikidata.org/entity/Q639675,Pewsey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,20,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/434859,434859: PAS Coin,434859,http://www.wikidata.org/entity/Q5599286,Great Hale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,21,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/922994,922994: PAS Coin,922994,http://www.wikidata.org/entity/Q2418112,Souldern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,12,21.5,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/601298,601298: PAS Coin,601298,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.55,6,23.4,,,,,,https://finds.org.uk/images/rhenry2/WILT-CC49E5.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4916,Constans 348-350 n. Chr.,ID4916,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,5.73,12,23,https://muenzkatalog.hhu-hosting.de/image/ID4916/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4916/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4916/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4916/rs_exp.jpg,,,,,,
