object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48160,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1944.100.48160",1944.100.48160,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48160.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48160.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48160.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48160.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48160.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48160.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.435,"Silver Denarius of Antoninus Pius, Rome, AD 151 - AD 152 1956.127.435",1956.127.435,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.435.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.435.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.435.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.435.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.435.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.435.rev.noscale.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37406,"RIC 218, Antonino Pío, 37406",37406,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.53,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37406-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37406-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37406-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37406-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37405,"RIC 218, Antonino Pío, 37405",37405,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.9,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37405-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37400/37405-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37405-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37400/37405-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1924-0718-13,"British Museum: 1924,0718.13","1924,0718.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2ee29df9_3d44_409a_ba36_a3c100f9450a/small_00664905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/2ee29df9_3d44_409a_ba36_a3c100f9450a/large_00664905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-195,"British Museum: 1912,0710.195","1912,0710.195",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.08,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/79b49df6_62fa_45c5_a7be_a3c100f94773/small_00664907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/79b49df6_62fa_45c5_a7be_a3c100f94773/large_00664907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-40,"British Museum: 1937,0707.40","1937,0707.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.43,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eb123464_7c62_471a_b245_a3c100f94891/small_00664908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/eb123464_7c62_471a_b245_a3c100f94891/large_00664908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-13285,British Museum: R.13285,R.13285,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ff8d7649_c314_4c0b_94ea_a3c100f94643/small_00664906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ff8d7649_c314_4c0b_94ea_a3c100f94643/large_00664906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-781,"British Museum: G3,RIS.781","G3,RIS.781",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/00cf3474_f241_4d20_9d92_a3c100f943de/small_00664904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/00cf3474_f241_4d20_9d92_a3c100f943de/large_00664904_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/90889,90889: PAS Coin,90889,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,18,,,,,,https://finds.org.uk/images/pwalton/915.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/917244,917244: PAS Coin,917244,http://www.wikidata.org/entity/Q5875271,Hoby with Rotherby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.02,7,17,,,,,,https://finds.org.uk/images/jmlarch84/LEIC78DB53.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2299,Antoninus Pius 151-152 n. Chr.,ID2299,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,7,18,https://ikmk.uni-freiburg.de/image/ID2299/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2299/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2299/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2299/rs_exp.jpg,,,,,,
