object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38343,"Silver Denarius of Augustus, Rome, 13 BC. 1944.100.38343",1944.100.38343,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,2,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38343.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38343.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38343.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38343.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38343.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38343.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38342,"Silver Denarius of Augustus, Rome, 13 BC 1944.100.38342",1944.100.38342,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,3,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38342.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38342.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38342.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38342.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38342.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38342.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.393,"Silver Denarius of Augustus, Rome, 13 BC 1937.158.393",1937.158.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,4,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.393.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.394,"Silver Denarius of Augustus, Rome, 13 BC. 1937.158.394",1937.158.394,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.91,7,18.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.394.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.394.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.394.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.394.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.394.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.394.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.97,"Silver Denarius of Augustus, Rome, 13 BC 1967.153.97",1967.153.97,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,8,19.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.97.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.97.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.97.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.97.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.97.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.97.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443047t,"[Monnaie. Denarius, Auguste, Rome]",IMP-4160,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.82,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443047t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443047t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443047t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443047t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443047t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443047t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430488,"[Monnaie. Denarius, Auguste, Rome]",IMP-4161,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430488/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443049q,"[Monnaie. Denarius, Auguste, Rome]",IMP-4162,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.65,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443049q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443049q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443049q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443049q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443049q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443049q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430503,"[Monnaie. Denarius, Auguste, Rome]",IMP-4163,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430503/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430503/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430503/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430503/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430503/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430503/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443051j,"[Monnaie. Denarius, Auguste, Rome]",IMP-4164,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443051j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443051j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443051j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443051j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443051j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443051j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104430520,"[Monnaie. Denarius, Auguste, Rome]",IMP-4165,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.44,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430520/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430520/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430520/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430520/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430520/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104430520/f2/info.json,,
https://www.ikmk.at/object?id=ID56599,Augustus 13 v. Chr.,ID56599,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,2,18,https://www.ikmk.at/image/ID56599/vs_opt.jpg,https://www.ikmk.at/image/ID56599/rs_thumb.jpg,https://www.ikmk.at/image/ID56599/vs_org.jpg,https://www.ikmk.at/image/ID56599/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56600,Augustus 13 v. Chr.,ID56600,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.91,4,19,https://www.ikmk.at/image/ID56600/vs_opt.jpg,https://www.ikmk.at/image/ID56600/rs_thumb.jpg,https://www.ikmk.at/image/ID56600/vs_org.jpg,https://www.ikmk.at/image/ID56600/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID56601,Augustus 13 v. Chr.,ID56601,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.67,5,20,https://www.ikmk.at/image/ID56601/vs_opt.jpg,https://www.ikmk.at/image/ID56601/rs_thumb.jpg,https://www.ikmk.at/image/ID56601/vs_org.jpg,https://www.ikmk.at/image/ID56601/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/183117,"Denarius with head of Augustus, struck under C. Antistius Reginus",88.1093,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.56,,19.5,https://collections.mfa.org/internal/media/dispatcher/1212496/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212497/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1212496/preview,https://collections.mfa.org/internal/media/dispatcher/1212497/preview,,,,,,
https://ikmk.smb.museum/object?id=18207699,Augustus 13 v. Chr.,18207699,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.90,1,19,https://ikmk.smb.museum/image/18207699/vs_thumb.jpg,https://ikmk.smb.museum/image/18207699/rs_thumb.jpg,https://ikmk.smb.museum/image/18207699/vs_exp.jpg,https://ikmk.smb.museum/image/18207699/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207698,Augustus 13 v. Chr.,18207698,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.66,11,18,https://ikmk.smb.museum/image/18207698/vs_thumb.jpg,https://ikmk.smb.museum/image/18207698/rs_thumb.jpg,https://ikmk.smb.museum/image/18207698/vs_exp.jpg,https://ikmk.smb.museum/image/18207698/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18206090,Augustus 13 v. Chr.,18206090,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.56,3,19,https://ikmk.smb.museum/image/18206090/vs_thumb.jpg,https://ikmk.smb.museum/image/18206090/rs_thumb.jpg,https://ikmk.smb.museum/image/18206090/vs_exp.jpg,https://ikmk.smb.museum/image/18206090/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18207697,Augustus 13 v. Chr.,18207697,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.60,7,18,https://ikmk.smb.museum/image/18207697/vs_thumb.jpg,https://ikmk.smb.museum/image/18207697/rs_thumb.jpg,https://ikmk.smb.museum/image/18207697/vs_exp.jpg,https://ikmk.smb.museum/image/18207697/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-146,"British Museum: 1843,0116.146","1843,0116.146",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.08,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6445dfdc_e568_4c55_a4df_a3c100b4d108/small_00632726_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/6445dfdc_e568_4c55_a4df_a3c100b4d108/large_00632726_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-6050,British Museum: R.6050,R.6050,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97d4978d_0aa0_4e62_a9d4_a3c100b4d250/small_00632727_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/97d4978d_0aa0_4e62_a9d4_a3c100b4d250/large_00632727_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4975,"British Museum: 2002,0102.4975","2002,0102.4975",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf8c269d_8c6b_47dc_ba5b_a3c100b08dce/small_00631265_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/bf8c269d_8c6b_47dc_ba5b_a3c100b08dce/large_00631265_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/784075,784075: PAS Coin,784075,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.29,2,18.4,,,,,,https://finds.org.uk/images/adaubney/LINAE67A9.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1008310,1008310: PAS Coin,1008310,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.79,6,18.22,,,,,,https://finds.org.uk/images/denisewilding/WILT2CB461.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID8252,Augustus 13 v. Chr.,ID8252,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.43,9,20,https://ikmk.uni-freiburg.de/image/ID8252/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8252/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8252/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8252/rs_exp.jpg,,,,,,
