object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.477,"Bronze Coin, Rome, 133 BC 1944.100.477",1944.100.477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.33,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.477.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.477.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.477.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.477.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263174,[Monnaie],REP-6367,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.95,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263174/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263174/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263174/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263174/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263174/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263174/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263191,[Monnaie],REP-6369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,12,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263191/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263191/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263191/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263191/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263191/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263191/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426320d,[Monnaie],REP-6370,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.89,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426320d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426320d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426320d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426320d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426320d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426320d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426318k,[Monnaie],REP-6368,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426318k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426318k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426318k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426318k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426318k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426318k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426321v,[Monnaie],REP-6371,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.21,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426321v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426321v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426321v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426321v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426321v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426321v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104263157,[Monnaie],REP-6365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.3,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263157/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263157/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263157/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263157/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263157/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104263157/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426314s,[Monnaie],REP-6364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.74,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426314s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426314s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426314s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426314s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426314s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426314s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426316p,[Monnaie],REP-6366,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,8,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426316p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426316p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426316p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426316p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426316p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426316p/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00565,DNB RO-00565,RO-00565,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.46,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00565a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00565b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00565a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00565b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/181168,Fitzwilliam Museum - Object CM.740-2010,CM.740-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.03,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.740-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.740-2010(2).jpg,,,,,,
