object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://gallica.bnf.fr/ark:/12148/btv1b104426899,"[Monnaie. Denarius, Auguste, Rome]",IMP-3802,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.99,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426899/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426899/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426899/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426899/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426899/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426899/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442690p,"[Monnaie. Denarius, Auguste, Rome]",IMP-3803,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.81,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442690p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442690p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442690p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442690p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442690p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442690p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426914,"[Monnaie. Denarius, Auguste, Rome]",IMP-3804,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426914/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426914/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426914/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426914/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426914/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426914/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442692k,"[Monnaie. Denarius, Auguste, Rome]",IMP-3805,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.54,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442692k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442692k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442692k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442692k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442692k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442692k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104426931,"[Monnaie. Denarius, Auguste, Rome]",IMP-3806,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426931/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426931/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426931/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426931/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426931/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104426931/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10442694g,"[Monnaie. Denarius, Auguste, Rome]",IMP-3807,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442694g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442694g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442694g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442694g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442694g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10442694g/f2/info.json,,
https://ikmk.smb.museum/object?id=18207738,Augustus um 19 v. Chr.,18207738,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.92,8,18,https://ikmk.smb.museum/image/18207738/vs_thumb.jpg,https://ikmk.smb.museum/image/18207738/rs_thumb.jpg,https://ikmk.smb.museum/image/18207738/vs_exp.jpg,https://ikmk.smb.museum/image/18207738/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1843-0116-567,"British Museum: 1843,0116.567","1843,0116.567",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.62,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ad14cfd7_b88b_4bc6_b180_a3c100b45005/small_00632672_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/ad14cfd7_b88b_4bc6_b180_a3c100b45005/large_00632672_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-1034,"British Museum: 1988,0627.1034","1988,0627.1034",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.3,4,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1920-1102-1,"British Museum: 1920,1102.1","1920,1102.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.13,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21b12f67_e259_47b9_9c59_a3c100b452c3/small_00632674_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/21b12f67_e259_47b9_9c59_a3c100b452c3/large_00632674_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1904-0204-68,"British Museum: 1904,0204.68","1904,0204.68",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.77,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88302d62_0fd9_4a6c_8c7c_a3c100b4515b/small_00632673_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/88302d62_0fd9_4a6c_8c7c_a3c100b4515b/large_00632673_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-4954,"British Museum: 2002,0102.4954","2002,0102.4954",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.72,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0638aff_0b5b_4963_b0e5_a3c100b0b922/small_00631242_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b0638aff_0b5b_4963_b0e5_a3c100b0b922/large_00631242_001.jpg,,,,
https://www.univie.ac.at/ikmk/object?id=ID580,Augustus 18 v. Chr.,ID580,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.72,12,19,https://www.univie.ac.at/ikmk/image/ID580/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID580/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID580/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID580/rs_exp.jpg,,,,,,
