object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.828,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1941.131.828",1941.131.828,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,15.22,10,29.0,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48292,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155. 1944.100.48292",1944.100.48292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.84,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48291,"Bronze As of Antoninus Pius, Rome, AD 154 - AD 155 1944.100.48291",1944.100.48291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.11,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48291.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID63029,Antoninus Pius 155 n. Chr.,ID63029,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,11.02,11,27,https://www.ikmk.at/image/ID63029/vs_opt.jpg,https://www.ikmk.at/image/ID63029/rs_thumb.jpg,https://www.ikmk.at/image/ID63029/vs_org.jpg,https://www.ikmk.at/image/ID63029/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1203-4,"British Museum: 1950,1203.4","1950,1203.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13820,British Museum: R.13820,R.13820,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.441,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20d1f725_1145_4670_9b90_a3c100fd40f3/small_00667045_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/20d1f725_1145_4670_9b90_a3c100fd40f3/large_00667045_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-35,"British Museum: 1959,0305.35","1959,0305.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.14,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a84d30d3_f05f_4eb1_b72d_a3c10107e4a3/small_00671487_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/a84d30d3_f05f_4eb1_b72d_a3c10107e4a3/large_00671487_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-4,"British Museum: 1928,0314.4","1928,0314.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/12781268_e1aa_4026_9b4b_a3c100fd3be2/small_00667042_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/12781268_e1aa_4026_9b4b_a3c100fd3be2/large_00667042_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/12781268_e1aa_4026_9b4b_a3c100fd3be2/00667042_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1859-0601-17,"British Museum: 1859,0601.17","1859,0601.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/30eb8976_4091_49e2_b993_a3b7006a3553/small_00031850_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/1_6/30eb8976_4091_49e2_b993_a3b7006a3553/large_00031850_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/1_6/30eb8976_4091_49e2_b993_a3b7006a3553/00031850_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13819,British Museum: R.13819,R.13819,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.13,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/58582ba8_3dee_41f7_b7e8_a3c100fd3d59/small_00667043_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/58582ba8_3dee_41f7_b7e8_a3c100fd3d59/large_00667043_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2012-4083-6,"British Museum: 2012,4083.6","2012,4083.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.74,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/62314829_a18c_47f1_9c40_a3da00ca4621/small_01197200_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_12/62314829_a18c_47f1_9c40_a3da00ca4621/large_01197200_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1925-0207-1,"British Museum: 1925,0207.1","1925,0207.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4b25100_6ad8_4540_bca1_a3c100fd3f07/small_00667044_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/b4b25100_6ad8_4540_bca1_a3c100fd3f07/large_00667044_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R1935-0404-64,"British Museum: R1935,0404.64","R1935,0404.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/93ed63af_49d6_4872_bec5_a3c10107e1fc/small_00671485_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/93ed63af_49d6_4872_bec5_a3c10107e1fc/large_00671485_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-12399,British Museum: R.12399,R.12399,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/c850176d_653d_4c23_8675_a3c10107e5ea/small_00671488_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_16/c850176d_653d_4c23_8675_a3c10107e5ea/large_00671488_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_16/c850176d_653d_4c23_8675_a3c10107e5ea/00671488_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/380789,380789: PAS Coin,380789,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350317,350317: PAS Coin,350317,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350812,350812: PAS Coin,350812,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351043,351043: PAS Coin,351043,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351342,351342: PAS Coin,351342,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/77981,77981: PAS Coin,77981,http://www.wikidata.org/entity/Q2088364,Postwick with Witton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.93,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/454288,454288: PAS Coin,454288,http://www.wikidata.org/entity/Q7800811,Tidcombe and Fosbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.33,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/419448,419448: PAS Coin,419448,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.09,,23,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/269258,269258: PAS Coin,269258,http://www.wikidata.org/entity/Q3006502,Witham Friary,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/67005,67005: PAS Coin,67005,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/738537,738537: PAS Coin,738537,http://www.wikidata.org/entity/Q19850780,Durnford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/64083,64083: PAS Coin,64083,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,25,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/436869,436869: PAS Coin,436869,http://www.wikidata.org/entity/Q7932905,Ward of Vintry,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.47,,26,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/468298,468298: PAS Coin,468298,http://www.wikidata.org/entity/Q2178019,Southease,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.96,,22.83,,,,,,https://finds.org.uk/images/04bowmant/SUSS-55FE46RomanCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/236285,236285: PAS Coin,236285,http://www.wikidata.org/entity/Q2095873,Sudbrooke,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/adaubney/LIN7417.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/69008,69008: PAS Coin,69008,http://www.wikidata.org/entity/Q2799576,Worth,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,26.03,,,,,,https://finds.org.uk/images/arichardson/PAK98-048.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/131255,131255: PAS Coin,131255,http://www.wikidata.org/entity/Q678347,Stafford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.74,,25,,,,,,https://finds.org.uk/images/cjohnson/WMID-771127.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/141186,141186: PAS Coin,141186,http://www.wikidata.org/entity/Q589620,Colchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,12.06,,24.3,,,,,,https://finds.org.uk/images/cmcdonald/Brown%20ant%20pius%20britannia.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/95808,95808: PAS Coin,95808,http://www.wikidata.org/entity/Q2517570,Helsington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.69,,,,,,,,https://finds.org.uk/images/dboughton/KMDRockyRomanCoinnrKendal2abMerge.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864569,864569: PAS Coin,864569,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.19,,21,,,,,,https://finds.org.uk/images/ejkj1/LEIC7B540A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/275460,275460: PAS Coin,275460,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.27,,24.7,,,,,,https://finds.org.uk/images/fbasford/IOW2009-2-333.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/97404,97404: PAS Coin,97404,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.3,,25,,,,,,https://finds.org.uk/images/jasonlundock/1133.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/93285,93285: PAS Coin,93285,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.9,,23,,,,,,https://finds.org.uk/images/jasonlundock/1226.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/508329,508329: PAS Coin,508329,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,25,,,,,,https://finds.org.uk/images/jasonlundock/5289a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/423777,423777: PAS Coin,423777,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/jblake/Booth0111antoninuspiusas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/106777,106777: PAS Coin,106777,http://www.wikidata.org/entity/Q793056,Aylesbury Vale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.6,,25.4,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2005%2093%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/182087,182087: PAS Coin,182087,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.43,,24.5,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2007%2036%20-%2022.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/268869,268869: PAS Coin,268869,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.58,,25.3,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%20152%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/284305,284305: PAS Coin,284305,http://www.wikidata.org/entity/Q897600,Brampton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,23,,,,,,https://finds.org.uk/images/khinds/Shoults0110antoninuspius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/214593,214593: PAS Coin,214593,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.59,,24.7,,,,,,https://finds.org.uk/images/laural/Roman%20coin%2008%2016%20-%202.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/290653,290653: PAS Coin,290653,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.67,,24.74,,,,,,https://finds.org.uk/images/margaretb/10.110.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/863516,863516: PAS Coin,863516,http://www.wikidata.org/entity/Q2198931,Powerstock,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.93,,25.86,,,,,,https://finds.org.uk/images/margaretb/171045.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/864762,864762: PAS Coin,864762,http://www.wikidata.org/entity/Q633121,Wicken,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.9,,25.9,,,,,,https://finds.org.uk/images/maritime/DSCN3724.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/1016559,1016559: PAS Coin,1016559,http://www.wikidata.org/entity/Q2341030,Ickleford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.34,,25,,,,,,https://finds.org.uk/images/mfittock/BHBCFB86.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/99931,99931: PAS Coin,99931,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.7,,23,,,,,,https://finds.org.uk/images/pwalton/1186.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/97132,97132: PAS Coin,97132,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.1,,25,,,,,,https://finds.org.uk/images/pwalton/1187.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/103758,103758: PAS Coin,103758,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.3,,25,,,,,,https://finds.org.uk/images/pwalton/623.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/478292,478292: PAS Coin,478292,http://www.wikidata.org/entity/Q2636096,Ancaster,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.8,,26,,,,,,https://finds.org.uk/images/pwalton/NCL-F67565.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1007647,1007647: PAS Coin,1007647,http://www.wikidata.org/entity/Q2264190,South Wonston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.5,,24,,,,,,https://finds.org.uk/images/smaslin/SUR1C6B8E.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/919421,919421: PAS Coin,919421,http://www.wikidata.org/entity/Q24074259,Garton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.01,,16,,,,,,https://finds.org.uk/images/snoon/LANCUMA3E04C.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/909316,909316: PAS Coin,909316,http://www.wikidata.org/entity/Q15242687,Londonthorpe and Harrowby Without,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.31,,25.34,,,,,,https://finds.org.uk/images/stuartwyatt/LON241C55coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/253771,253771: PAS Coin,253771,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.1,10,,,,,,,https://finds.org.uk/images/kcreed/WILT-0824F2%20Antoninus%20Pius%20dupondius.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1012276,1012276: PAS Coin,1012276,http://www.wikidata.org/entity/Q1888467,Southfleet,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.14,10,27.08,,,,,,https://finds.org.uk/images/ucljo/KENT5FA944.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/555747,555747: PAS Coin,555747,http://www.wikidata.org/entity/Q963407,Scole,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,11,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/600462,600462: PAS Coin,600462,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.65,11,24.8,,,,,,https://finds.org.uk/images/awillis/WILT-8B5195.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/759335,759335: PAS Coin,759335,http://www.wikidata.org/entity/Q1072104,Chichester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.61,11,23,,,,,,https://finds.org.uk/images/khindshamp/HAMP50D407.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/258734,258734: PAS Coin,258734,http://www.wikidata.org/entity/Q1344342,Mid Sussex,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.66,11,23.1,,,,,,https://finds.org.uk/images/lburnett/SUSS-6B34E4.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/199266,199266: PAS Coin,199266,http://www.wikidata.org/entity/Q1094226,Winchester,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.96,11,,,,,,,https://finds.org.uk/images/rwebley/HAMP-F394D6AntoninusPiusas.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/394942,394942: PAS Coin,394942,http://www.wikidata.org/entity/Q7114781,Owersby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.4,12,21,,,,,,https://finds.org.uk/images/acooper/Don_927_coin_31.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/979684,979684: PAS Coin,979684,http://www.wikidata.org/entity/Q2694932,Shenstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.7,12,25.7,,,,,,https://finds.org.uk/images/andrewlb/WMID949E45.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/630823,630823: PAS Coin,630823,http://www.wikidata.org/entity/Q894086,Guildford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.72,12,25,,,,,,https://finds.org.uk/images/calow1/FLE14.%20892.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/517456,517456: PAS Coin,517456,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.16,12,23.7,,,,,,https://finds.org.uk/images/fbasford/IOW2012-2-292.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/440374,440374: PAS Coin,440374,http://www.wikidata.org/entity/Q1277768,East Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.96,12,26,,,,,,https://finds.org.uk/images/hfowler/CAM-F12176.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/459783,459783: PAS Coin,459783,http://www.wikidata.org/entity/Q637772,Newark and Sherwood,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.19,12,23,,,,,,https://finds.org.uk/images/jasonlundock/BM-4dad71.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/596937,596937: PAS Coin,596937,http://www.wikidata.org/entity/Q1639689,Lydd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.01,12,22.9,,,,,,https://finds.org.uk/images/jjackson/KENT-0F1855.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/560943,560943: PAS Coin,560943,http://www.wikidata.org/entity/Q1685976,North Hertfordshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.58,12,25,,,,,,https://finds.org.uk/images/jwatters/Roman_coin_13_8_30.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/951399,951399: PAS Coin,951399,http://www.wikidata.org/entity/Q778795,Ashwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.1,12,26,,,,,,https://finds.org.uk/images/mfittock/BH80356F.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/931896,931896: PAS Coin,931896,http://www.wikidata.org/entity/Q2379952,Moulsford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,5.6,12,24.1,,,,,,https://finds.org.uk/images/smaslin/SURB59F24.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/237003,237003: PAS Coin,237003,http://www.wikidata.org/entity/Q19820627,Newton Kyme cum Toulston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.38,12,27,,,,,,https://finds.org.uk/images/sward/PAS%20094%2023.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/653728,653728: PAS Coin,653728,http://www.wikidata.org/entity/Q7498123,Shipton-on-Cherwell and Thrupp,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.7,4,26.99,,,,,,https://finds.org.uk/images/abyard/2014505.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/905065,905065: PAS Coin,905065,http://www.wikidata.org/entity/Q2014250,Norton Disney,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.82,4,22,,,,,,https://finds.org.uk/images/adaubney/PUBLIC7E38DF.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/865956,865956: PAS Coin,865956,http://www.wikidata.org/entity/Q1818234,Ripple,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.7,4,24.57,,,,,,https://finds.org.uk/images/ucljo/KENT274844.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/472436,472436: PAS Coin,472436,http://www.wikidata.org/entity/Q810185,Basingstoke and Deane,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.3,5,23.06,,,,,,https://finds.org.uk/images/abyard/2011396.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/899360,899360: PAS Coin,899360,http://www.wikidata.org/entity/Q305230,Mixbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,11.9,5,26.5,,,,,,https://finds.org.uk/images/abyard/2018271.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948090,948090: PAS Coin,948090,http://www.wikidata.org/entity/Q1277894,East Hampshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.34,5,22.82,,,,,,https://finds.org.uk/images/djmorton/PUBLIC8BD398.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/779442,779442: PAS Coin,779442,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.6,5,24.5,,,,,,https://finds.org.uk/images/dshelleyic/As.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/926126,926126: PAS Coin,926126,http://www.wikidata.org/entity/Q2280939,Horley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.39,5,24.7,,,,,,https://finds.org.uk/images/smaslin/SURADAAAD.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/419510,419510: PAS Coin,419510,http://www.wikidata.org/entity/Q607082,North Kesteven,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,7.31,6,24,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/703034,703034: PAS Coin,703034,http://www.wikidata.org/entity/Q4626049,Rowley,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8,6,24.2,,,,,,https://finds.org.uk/images/acooper/PAS_2430_Roman_coin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/948455,948455: PAS Coin,948455,http://www.wikidata.org/entity/Q588518,St Edmundsbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.08,6,24.9,,,,,,https://finds.org.uk/images/annab/EUN_SFCA3CF1.jpg,,,,
