object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.44721,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1944.100.44721",1944.100.44721,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.39,6,33.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.44721.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44721.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44721.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44721.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44721.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44721.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.398,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1947.97.398",1947.97.398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,22.84,6,33.0,https://numismatics.org/collectionimages/19001949/1947/1947.97.398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.488,"Bronze Sestertius of Trajan, Rome, AD 103 - AD 111 1937.158.488",1937.158.488,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.62,6,34.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.488.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.488.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.488.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.488.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.488.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.488.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448712q,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2850,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",27.31,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448712q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448712q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448712q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448712q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448712q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448712q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104487135,"[Monnaie. Sesterce, Trajan, Rome]",IMP-2851,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.00,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487135/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487135/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487135/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487135/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487135/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104487135/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448967s,"[Monnaie. Sesterce, Trajan, Rome]",IMP-3105,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",28.04,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448967s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448967s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448967s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448967s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448967s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448967s/f2/info.json,,
https://www.ikmk.at/object?id=ID538392,Traianus 107–108 n. Chr.,ID538392,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,20.44,6,33,https://www.ikmk.at/image/ID538392/vs_opt.jpg,https://www.ikmk.at/image/ID538392/rs_thumb.jpg,https://www.ikmk.at/image/ID538392/vs_org.jpg,https://www.ikmk.at/image/ID538392/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60530,Traianus 107–108 n. Chr.,ID60530,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,25.40,6,34,https://www.ikmk.at/image/ID60530/vs_opt.jpg,https://www.ikmk.at/image/ID60530/rs_thumb.jpg,https://www.ikmk.at/image/ID60530/vs_org.jpg,https://www.ikmk.at/image/ID60530/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID60533,Traianus 107–108 n. Chr.,ID60533,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.35,7,34,https://www.ikmk.at/image/ID60533/vs_opt.jpg,https://www.ikmk.at/image/ID60533/rs_thumb.jpg,https://www.ikmk.at/image/ID60533/vs_org.jpg,https://www.ikmk.at/image/ID60533/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/162215,Sestertius with bust of Trajan,1982.597,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",26.81,,35,https://collections.mfa.org/internal/media/dispatcher/1215750/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215751/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1215750/preview,https://collections.mfa.org/internal/media/dispatcher/1215751/preview,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1191,Trajan 103-111 n. Chr.,ID1191,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.71,,0,https://numid.ub.tu-freiberg.de/image/ID1191/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1191/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1191/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1191/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/347351,347351: PAS Coin,347351,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/357046,357046: PAS Coin,357046,http://www.wikidata.org/entity/Q748078,Neath Port Talbot County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/206809,206809: PAS Coin,206809,http://www.wikidata.org/entity/Q1933094,Ruyton-XI-Towns,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,19.6,,32,,,,,,https://finds.org.uk/images/fmcintosh/bradley-%20worn%20roman%20as.jpg,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID6764,Traianus 103-111 n. Chr.,ID6764,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,20.00,7,33,https://muenzkatalog.hhu-hosting.de/image/ID6764/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6764/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6764/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID6764/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2556,Traianus ca. 107-108 n. Chr.,ID2556,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,25.71,6,32,https://ikmk.uni-freiburg.de/image/ID2556/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2556/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2556/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2556/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9875,Traianus 103-111 n. Chr.,ID9875,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,20.05,6,34,https://ikmk.uni-freiburg.de/image/ID9875/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9875/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9875/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9875/rs_exp.jpg,,,,,,
