object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.25344,"Silver Siliqua of Theodosius I, Trier, AD 392 - AD 395 1944.100.25344",1944.100.25344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.12,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25345,"Silver Siliqua of Theodosius I, Trier, AD 392 - AD 395. 1944.100.25345",1944.100.25345,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25345.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25345.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25345.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25345.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25345.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25345.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.25346,"Silver Siliqua of Theodosius I, Trier, AD 392 - AD 395. 1944.100.25346",1944.100.25346,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.35,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.25346.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25346.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25346.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.25346.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25346.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.25346.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/185304,Fitzwilliam Museum - Object CM.5.3073-1933,CM.5.3073-1933,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.84,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.5.3073-1933(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.5.3073-1933(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185305,Fitzwilliam Museum - Object CM.628-1978,CM.628-1978,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.82,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.628-1978(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.628-1978(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/185303,Fitzwilliam Museum - Object CM.RI.1989-R,CM.RI.1989-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.62,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1989-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm35/CM.RI.1989-R(2).jpg,,,,,,
https://ikmk.smb.museum/object?id=18271116,Arcadius 392-395 n. Chr.,18271116,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,0.82,6,16,https://ikmk.smb.museum/image/18271116/vs_thumb.jpg,https://ikmk.smb.museum/image/18271116/rs_thumb.jpg,https://ikmk.smb.museum/image/18271116/vs_exp.jpg,https://ikmk.smb.museum/image/18271116/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-1,"British Museum: 1994,0401,614.1","1994,0401,614.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-10,"British Museum: 1994,0401,614.10","1994,0401,614.10",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-100,"British Museum: 1994,0401,614.100","1994,0401,614.100",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-101,"British Museum: 1994,0401,614.101","1994,0401,614.101",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-102,"British Museum: 1994,0401,614.102","1994,0401,614.102",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-103,"British Museum: 1994,0401,614.103","1994,0401,614.103",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-104,"British Museum: 1994,0401,614.104","1994,0401,614.104",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-105,"British Museum: 1994,0401,614.105","1994,0401,614.105",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.18,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-106,"British Museum: 1994,0401,614.106","1994,0401,614.106",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.58,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-107,"British Museum: 1994,0401,614.107","1994,0401,614.107",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-108,"British Museum: 1994,0401,614.108","1994,0401,614.108",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-109,"British Museum: 1994,0401,614.109","1994,0401,614.109",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.77,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-11,"British Museum: 1994,0401,614.11","1994,0401,614.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-110,"British Museum: 1994,0401,614.110","1994,0401,614.110",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.73,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-111,"British Museum: 1994,0401,614.111","1994,0401,614.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-112,"British Museum: 1994,0401,614.112","1994,0401,614.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-113,"British Museum: 1994,0401,614.113","1994,0401,614.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.27,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-114,"British Museum: 1994,0401,614.114","1994,0401,614.114",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.95,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-115,"British Museum: 1994,0401,614.115","1994,0401,614.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-116,"British Museum: 1994,0401,614.116","1994,0401,614.116",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-117,"British Museum: 1994,0401,614.117","1994,0401,614.117",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-118,"British Museum: 1994,0401,614.118","1994,0401,614.118",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-119,"British Museum: 1994,0401,614.119","1994,0401,614.119",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.3,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-12,"British Museum: 1994,0401,614.12","1994,0401,614.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-120,"British Museum: 1994,0401,614.120","1994,0401,614.120",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-121,"British Museum: 1994,0401,614.121","1994,0401,614.121",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-122,"British Museum: 1994,0401,614.122","1994,0401,614.122",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-123,"British Museum: 1994,0401,614.123","1994,0401,614.123",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-124,"British Museum: 1994,0401,614.124","1994,0401,614.124",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-125,"British Museum: 1994,0401,614.125","1994,0401,614.125",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-126,"British Museum: 1994,0401,614.126","1994,0401,614.126",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.8,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-127,"British Museum: 1994,0401,614.127","1994,0401,614.127",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-128,"British Museum: 1994,0401,614.128","1994,0401,614.128",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-129,"British Museum: 1994,0401,614.129","1994,0401,614.129",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-13,"British Museum: 1994,0401,614.13","1994,0401,614.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.35,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-130,"British Museum: 1994,0401,614.130","1994,0401,614.130",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-131,"British Museum: 1994,0401,614.131","1994,0401,614.131",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-132,"British Museum: 1994,0401,614.132","1994,0401,614.132",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-133,"British Museum: 1994,0401,614.133","1994,0401,614.133",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.52,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-134,"British Museum: 1994,0401,614.134","1994,0401,614.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-135,"British Museum: 1994,0401,614.135","1994,0401,614.135",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-136,"British Museum: 1994,0401,614.136","1994,0401,614.136",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-137,"British Museum: 1994,0401,614.137","1994,0401,614.137",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.36,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-138,"British Museum: 1994,0401,614.138","1994,0401,614.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-139,"British Museum: 1994,0401,614.139","1994,0401,614.139",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-14,"British Museum: 1994,0401,614.14","1994,0401,614.14",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-140,"British Museum: 1994,0401,614.140","1994,0401,614.140",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-141,"British Museum: 1994,0401,614.141","1994,0401,614.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-142,"British Museum: 1994,0401,614.142","1994,0401,614.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-143,"British Museum: 1994,0401,614.143","1994,0401,614.143",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.03,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-144,"British Museum: 1994,0401,614.144","1994,0401,614.144",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-145,"British Museum: 1994,0401,614.145","1994,0401,614.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-15,"British Museum: 1994,0401,614.15","1994,0401,614.15",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-16,"British Museum: 1994,0401,614.16","1994,0401,614.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-17,"British Museum: 1994,0401,614.17","1994,0401,614.17",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.88,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-18,"British Museum: 1994,0401,614.18","1994,0401,614.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-19,"British Museum: 1994,0401,614.19","1994,0401,614.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-2,"British Museum: 1994,0401,614.2","1994,0401,614.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.37,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-20,"British Museum: 1994,0401,614.20","1994,0401,614.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.22,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-21,"British Museum: 1994,0401,614.21","1994,0401,614.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.29,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-22,"British Museum: 1994,0401,614.22","1994,0401,614.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.39,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-23,"British Museum: 1994,0401,614.23","1994,0401,614.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-24,"British Museum: 1994,0401,614.24","1994,0401,614.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-25,"British Museum: 1994,0401,614.25","1994,0401,614.25",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.86,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-26,"British Museum: 1994,0401,614.26","1994,0401,614.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-27,"British Museum: 1994,0401,614.27","1994,0401,614.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.09,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-28,"British Museum: 1994,0401,614.28","1994,0401,614.28",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-29,"British Museum: 1994,0401,614.29","1994,0401,614.29",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-3,"British Museum: 1994,0401,614.3","1994,0401,614.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-30,"British Museum: 1994,0401,614.30","1994,0401,614.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.33,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-31,"British Museum: 1994,0401,614.31","1994,0401,614.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-32,"British Museum: 1994,0401,614.32","1994,0401,614.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-33,"British Museum: 1994,0401,614.33","1994,0401,614.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.5,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-34,"British Museum: 1994,0401,614.34","1994,0401,614.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-35,"British Museum: 1994,0401,614.35","1994,0401,614.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-36,"British Museum: 1994,0401,614.36","1994,0401,614.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-37,"British Museum: 1994,0401,614.37","1994,0401,614.37",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-38,"British Museum: 1994,0401,614.38","1994,0401,614.38",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-39,"British Museum: 1994,0401,614.39","1994,0401,614.39",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.57,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-4,"British Museum: 1994,0401,614.4","1994,0401,614.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.69,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-40,"British Museum: 1994,0401,614.40","1994,0401,614.40",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-41,"British Museum: 1994,0401,614.41","1994,0401,614.41",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-42,"British Museum: 1994,0401,614.42","1994,0401,614.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-43,"British Museum: 1994,0401,614.43","1994,0401,614.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-44,"British Museum: 1994,0401,614.44","1994,0401,614.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.49,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-45,"British Museum: 1994,0401,614.45","1994,0401,614.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-46,"British Museum: 1994,0401,614.46","1994,0401,614.46",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-47,"British Museum: 1994,0401,614.47","1994,0401,614.47",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.79,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-48,"British Museum: 1994,0401,614.48","1994,0401,614.48",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.4,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-49,"British Museum: 1994,0401,614.49","1994,0401,614.49",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-5,"British Museum: 1994,0401,614.5","1994,0401,614.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-50,"British Museum: 1994,0401,614.50","1994,0401,614.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-51,"British Museum: 1994,0401,614.51","1994,0401,614.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.23,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-52,"British Museum: 1994,0401,614.52","1994,0401,614.52",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-53,"British Museum: 1994,0401,614.53","1994,0401,614.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-54,"British Museum: 1994,0401,614.54","1994,0401,614.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.28,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-55,"British Museum: 1994,0401,614.55","1994,0401,614.55",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.47,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-56,"British Museum: 1994,0401,614.56","1994,0401,614.56",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-57,"British Museum: 1994,0401,614.57","1994,0401,614.57",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.41,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-58,"British Museum: 1994,0401,614.58","1994,0401,614.58",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.67,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-59,"British Museum: 1994,0401,614.59","1994,0401,614.59",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-6,"British Museum: 1994,0401,614.6","1994,0401,614.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.64,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-60,"British Museum: 1994,0401,614.60","1994,0401,614.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.04,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-61,"British Museum: 1994,0401,614.61","1994,0401,614.61",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-62,"British Museum: 1994,0401,614.62","1994,0401,614.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.43,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1994-0401-614-63,"British Museum: 1994,0401,614.63","1994,0401,614.63",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.61,,,,,,,,,,,,
