object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39735,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1944.100.39735",1944.100.39735,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.94,6,34.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39735.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39735.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39735.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39735.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39735.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39735.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.469,"Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1937.158.469",1937.158.469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,26.63,6,34.5,https://numismatics.org/collectionimages/19001949/1937/1937.158.469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.469.rev.noscale.jpg/info.json,,
https://ikmk-win.ch/object?id=ID2917,Nero 65 n. Chr.,ID2917,,,,Münzkabinett und Antikensammlung der Stadt Winterthur,MK Winterthur,https://ikmk-win.ch,Interaktiver Katalog des Münzkabinetts der Stadt Winterthur,28.82,6,35,https://ikmk-win.ch/image/ID2917/vs_thumb.jpg,https://ikmk-win.ch/image/ID2917/rs_thumb.jpg,https://ikmk-win.ch/image/ID2917/vs_exp.jpg,https://ikmk-win.ch/image/ID2917/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220898,Nero um 65 n. Chr.,18220898,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,27.76,6,35,https://ikmk.smb.museum/image/18220898/vs_thumb.jpg,https://ikmk.smb.museum/image/18220898/rs_thumb.jpg,https://ikmk.smb.museum/image/18220898/vs_exp.jpg,https://ikmk.smb.museum/image/18220898/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18220899,Nero um 65 n. Chr.,18220899,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,30.22,6,35,https://ikmk.smb.museum/image/18220899/vs_thumb.jpg,https://ikmk.smb.museum/image/18220899/rs_thumb.jpg,https://ikmk.smb.museum/image/18220899/vs_exp.jpg,https://ikmk.smb.museum/image/18220899/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-134,"British Museum: BNK,R.134","BNK,R.134",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.2,6,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-9945,British Museum: R.9945,R.9945,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.62,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/210f8d87_340e_4c6e_8d96_a3c100bd8cbd/small_00636655_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/210f8d87_340e_4c6e_8d96_a3c100bd8cbd/large_00636655_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/210f8d87_340e_4c6e_8d96_a3c100bd8cbd/00636655_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9944,British Museum: R.9944,R.9944,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.21,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/96ccb51a_c560_412d_943a_a3c100bde1b1/small_00636654_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/96ccb51a_c560_412d_943a_a3c100bde1b1/large_00636654_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/96ccb51a_c560_412d_943a_a3c100bde1b1/00636654_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1869-0507-24,"British Museum: 1869,0507.24","1869,0507.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,66.85,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/eb307cd1_ef64_4d05_ba40_a3da00dc8aac/small_01203775_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/eb307cd1_ef64_4d05_ba40_a3da00dc8aac/large_01203775_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_11/5_13/eb307cd1_ef64_4d05_ba40_a3da00dc8aac/01203775_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9946,British Museum: R.9946,R.9946,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,26.26,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/999c753a_28e2_4710_b62a_a3c100bd9086/small_00636657_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/999c753a_28e2_4710_b62a_a3c100bd9086/large_00636657_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_11/999c753a_28e2_4710_b62a_a3c100bd9086/00636657_001.ptif/info.json,
