object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://www.britishmuseum.org/collection/object/C_1905-0309-3,"British Museum: 1905,0309.3","1905,0309.3",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/03938111_7649_4896_b03d_a3c10132961c/small_00687715_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/03938111_7649_4896_b03d_a3c10132961c/large_00687715_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-11,"British Museum: 1905,0309.11","1905,0309.11",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/37949b21_fbcb_46ca_bd70_a3c1013288fc/small_00687705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/37949b21_fbcb_46ca_bd70_a3c1013288fc/large_00687705_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-7,"British Museum: 1905,0309.7","1905,0309.7",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4325547c_02f3_4111_80d2_a3c101329110/small_00687711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4325547c_02f3_4111_80d2_a3c101329110/large_00687711_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-4,"British Museum: 1905,0309.4","1905,0309.4",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4e3eedcf_950f_4179_97a0_a3c101328e6f/small_00687709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/4e3eedcf_950f_4179_97a0_a3c101328e6f/large_00687709_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-6,"British Museum: 1905,0309.6","1905,0309.6",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9da310f8_e8d4_4d7e_9fd4_a3c101329388/small_00687713_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/9da310f8_e8d4_4d7e_9fd4_a3c101329388/large_00687713_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-5,"British Museum: 1905,0309.5","1905,0309.5",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a3052e25_88b5_4f58_b412_a3c10132924a/small_00687712_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/a3052e25_88b5_4f58_b412_a3c10132924a/large_00687712_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-8,"British Museum: 1905,0309.8","1905,0309.8",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b2fdb5e6_f2ba_4324_baec_a3c101328fd7/small_00687710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/b2fdb5e6_f2ba_4324_baec_a3c101328fd7/large_00687710_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-1,"British Museum: 1905,0309.1","1905,0309.1",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/cf5f7ac8_4fc3_4d43_950d_a3c101328a60/small_00687706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/cf5f7ac8_4fc3_4d43_950d_a3c101328a60/large_00687706_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-10,"British Museum: 1905,0309.10","1905,0309.10",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/dbb6c1ea_df1f_42f7_a257_a3c101328cfd/small_00687708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/dbb6c1ea_df1f_42f7_a257_a3c101328cfd/large_00687708_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-9,"British Museum: 1905,0309.9","1905,0309.9",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/deb98068_13b3_4083_90f3_a3c101328b95/small_00687707_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/deb98068_13b3_4083_90f3_a3c101328b95/large_00687707_001.jpg,,,,,,Athens,Tetradrachm,
https://www.britishmuseum.org/collection/object/C_1905-0309-2,"British Museum: 1905,0309.2","1905,0309.2",British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/debdd7af_fb7c_45bd_a86d_a3c1013294cb/small_00687714_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_18/debdd7af_fb7c_45bd_a86d_a3c1013294cb/large_00687714_001.jpg,,,,,,Athens,Tetradrachm,
