object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1944.100.1014,"Silver Coin, Rome, 82 BC. 1944.100.1014",https://numismatics.org/collectionimages/19001949/1944/1944.100.1014.obv.width350.jpg,1944.100.1014,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1014.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/2f0bfefa,New Zealand Jul 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7385,6241,458,460/full/0/default.jpg",2f0bfefa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/58baadd6,Auf 12 1 Oct 96 313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7462,5226,409,415/full/0/default.jpg",58baadd6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d6be999,Tasmania Sep 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8734,3180,482,455/full/0/default.jpg",5d6be999,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7393f5f5,Verona ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8749,2672,477,467/full/0/default.jpg",7393f5f5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7436af7f,Gruen 61 87,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7446,5702,480,442/full/0/default.jpg",7436af7f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/981c0fd1,Aureo 21 May 98 85,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7544,4222,430,399/full/0/default.jpg",981c0fd1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a9117b8,Peus 299 6 May 80 301,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8920,597,415,404/full/0/default.jpg",9a9117b8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d23523e5,Hermitage 941,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8777,2148,477,471/full/0/default.jpg",d23523e5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3b23af1,Legroux Jan 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8845,1079,482,464/full/0/default.jpg",d3b23af1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e03698a9,Budapest EU94-902.12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/8822,1601,481,465/full/0/default.jpg",e03698a9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e3b273d9,SNR-M 2313,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7516,3183,436,422/full/0/default.jpg",e3b273d9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/be4bdb8f,Yale 1462,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_25_od.jpg/7462,4683,454,424/full/0/default.jpg",be4bdb8f,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432742k,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432742k/f1/full/600,/0/native.jpg",REP-10254,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432742k/f1/info.json
