object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://gams.uni-graz.at/o:numis.1160,Vespasianus (69-79); Rom; 74; Denar; RIC 77,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.181,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.25,,,"http://gams.uni-graz.at/iiif/o:numis.1160/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1160/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1160/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1160/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1160/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1160/IMAGE_2/info.json,,
https://finds.org.uk/database/artefacts/record/id/329719,329719: PAS Coin,329719,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349943,349943: PAS Coin,349943,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/349944,349944: PAS Coin,349944,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/350516,350516: PAS Coin,350516,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371422,371422: PAS Coin,371422,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371423,371423: PAS Coin,371423,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371424,371424: PAS Coin,371424,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371425,371425: PAS Coin,371425,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371426,371426: PAS Coin,371426,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/506255,506255: PAS Coin,506255,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.8,6,19.9,,,,,,https://finds.org.uk/images/bmorris/CT0003.jpg,,,,
