object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1934.21.19,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1934.21.19",1934.21.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.1,11,14.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.19.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.19.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.19.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22094,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22094",1944.100.22094,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,11,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22094.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22094.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22094.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22094.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22094.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22094.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.709,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1984.146.709",1984.146.709,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,11,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.709.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.709.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.709.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.709.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.709.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.709.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22089,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22089",1944.100.22089,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,13.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22089.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22089.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22089.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22089.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22089.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22089.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22091,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22091",1944.100.22091,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22091.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22091.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22091.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22091.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22091.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22091.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22097,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22097",1944.100.22097,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22097.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22097.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22097.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22097.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22097.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22097.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22075,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22075",1944.100.22075,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22075.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22075.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22075.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22075.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22075.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22075.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22083,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22083",1944.100.22083,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22083.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22083.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22083.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22083.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22083.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22083.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.339,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1947.2.339",1947.2.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,12,14.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.339.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22084,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22084",1944.100.22084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.53,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.15,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1934.21.15",1934.21.15,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,15.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.15.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.15.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.15.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.15.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22077,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22077",1944.100.22077,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22077.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22077.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22077.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22077.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22077.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22077.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22093,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22093",1944.100.22093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.9,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22093.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22093.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22093.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22093.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22072,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22072",1944.100.22072,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22072.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22072.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22072.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22072.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22072.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22072.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22087,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22087",1944.100.22087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22099,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22099",1944.100.22099,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.19,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22099.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22099.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22099.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22099.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22099.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22099.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22080,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22080",1944.100.22080,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.06,4,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22080.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22080.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22080.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22080.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22080.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22080.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22043,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1944.100.22043",1944.100.22043,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.41,5,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22092,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22092",1944.100.22092,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,5,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22092.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22092.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22092.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22092.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22092.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22092.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22096,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22096",1944.100.22096,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.76,5,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22096.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22096.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22096.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22096.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22096.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22096.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1916.999.57,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1916.999.57",1916.999.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,5,16.5,https://numismatics.org/collectionimages/19001949/1916/1916.999.57.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.57.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.57.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1916/1916.999.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1916%2F1916.999.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22078,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22078",1944.100.22078,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22078.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22078.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22078.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22078.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22078.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22078.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22098,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22098",1944.100.22098,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22098.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22098.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22098.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22098.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22098.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22098.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.16,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1934.21.16",1934.21.16,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,14.5,https://numismatics.org/collectionimages/19001949/1934/1934.21.16.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.16.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.16.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.16.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22073,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22073",1944.100.22073,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.92,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22073.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22073.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22073.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22073.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22073.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22073.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22081,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22081",1944.100.22081,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22081.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22081.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22081.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22081.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22081.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22081.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22088,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22088",1944.100.22088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22090,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22090",1944.100.22090,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,6,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.22090.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22090.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22090.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22090.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22090.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22090.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1930.3.6,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347 1930.3.6",1930.3.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.22,6,15.0,https://numismatics.org/collectionimages/19001949/1930/1930.3.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.3.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.3.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1930/1930.3.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.3.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1930%2F1930.3.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22076,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22076",1944.100.22076,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.55,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22076.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22076.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22076.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22076.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22076.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22076.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22079,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22079",1944.100.22079,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.49,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22079.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22079.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22079.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22079.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22079.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22079.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22082,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22082",1944.100.22082,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22082.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22082.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22082.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22082.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22082.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22082.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22085,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22085",1944.100.22085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.59,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22085.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.22086,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1944.100.22086",1944.100.22086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.22086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.22086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.22086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1934.21.17,"Bronze AE3 of Constantius II, Antioch, AD 337 - AD 347. 1934.21.17",1934.21.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.66,6,16.0,https://numismatics.org/collectionimages/19001949/1934/1934.21.17.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.17.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.17.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1934/1934.21.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1934%2F1934.21.17.rev.noscale.jpg/info.json,,
