object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34564,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34564",1944.100.34564,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.04,1,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34564.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34564.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34564.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34564.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34564.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34564.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34567,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34567",1944.100.34567,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34567.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34567.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34567.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34567.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34567.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34567.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34558,"Silver Coin, Aradus, 328 BCE - 320 BCE 1944.100.34558",1944.100.34558,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34558.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34558.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34558.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34558.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34558.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34558.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.281,"Silver Coin, Aradus, 328 BCE - 320 BCE 1947.98.281",1947.98.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,12,23.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34562,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34562",1944.100.34562,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34562.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34562.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34562.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34562.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34562.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34562.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34566,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34566",1944.100.34566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.05,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34566.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34566.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34566.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34565,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34565",1944.100.34565,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34565.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34565.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34565.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34565.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34565.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34565.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34559,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34559",1944.100.34559,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.28,6,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34559.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34559.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34559.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34559.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34559.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34559.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34560,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34560",1944.100.34560,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.39,6,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34560.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34560.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34560.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34560.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34560.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34560.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34561,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34561",1944.100.34561,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.26,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34561.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34561.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34561.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34561.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34561.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34561.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34563,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1944.100.34563",1944.100.34563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1951.35.88,"Silver Coin, Aradus, 328 BCE - 320 BCE 1951.35.88",1951.35.88,,IGCH 888,http://coinhoards.org/id/igch0888,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.13,7,23.5,https://numismatics.org/collectionimages/19501999/1951/1951.35.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.35.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.35.88.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.282,"Silver Coin, Aradus, 328 BCE - 320 BCE. 1947.98.282",1947.98.282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,8,25.0,https://numismatics.org/collectionimages/19001949/1947/1947.98.282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.282.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103055774,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Arados (Arwad),]",Y 48,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",17.16,,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055774/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055774/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055774/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055774/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055774/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103055774/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02987,DNB GR-02987,GR-02987,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",17.22,12,22,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02987a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02987b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02987a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02987b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18253971,Makedonien: Alexandros III. ca. 328-320 v. Chr.,18253971,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,16.74,6,24,https://ikmk.smb.museum/image/18253971/vs_thumb.jpg,https://ikmk.smb.museum/image/18253971/rs_thumb.jpg,https://ikmk.smb.museum/image/18253971/vs_exp.jpg,https://ikmk.smb.museum/image/18253971/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-1213-1,"British Museum: 1912,1213.1","1912,1213.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.12,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/557076f2_9ba5_4313_b558_a3c100e7a1ef/small_00655783_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/557076f2_9ba5_4313_b558_a3c100e7a1ef/large_00655783_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-6,"British Museum: 1912,0905.6","1912,0905.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.14,2,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15181562_58e1_4f0b_a9db_a3c100e7a47a/small_00655785_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/15181562_58e1_4f0b_a9db_a3c100e7a47a/large_00655785_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1912-0905-5,"British Museum: 1912,0905.5","1912,0905.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.98,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d5ef36d3_1b23_45b1_b485_a3c100e7a332/small_00655784_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d5ef36d3_1b23_45b1_b485_a3c100e7a332/large_00655784_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1913-0518-84,"British Museum: 1913,0518.84","1913,0518.84",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.15,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f2f35819_e499_48d3_99ad_a3c100e7a5c1/small_00655786_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/f2f35819_e499_48d3_99ad_a3c100e7a5c1/large_00655786_001.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23626,"Ancient Greek silver coin in the name of Alexander III of Macedon from Aradus, c. 328 BC–c. 320 BC: HCR23626",HCR23626,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.06,12,25,https://hcr.ashmus.ox.ac.uk/images/coin/23626ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23626rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23626of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23626rf.jpg,,,,,,
