object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13179,"Bronze AE2 of Constantine I, Trier, 319. 1944.100.13179",1944.100.13179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13178,"Bronze AE2 of Constantine I, Trier, 319. 1944.100.13178",1944.100.13178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.91,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1475,"Bronze AE2 of Constantine I, Trier, 319. 1984.146.1475",1984.146.1475,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1475.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1475.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1475.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1475.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1475.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1475.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1477,"Bronze AE2 of Constantine I, Trier, 319. 1984.146.1477",1984.146.1477,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1477.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1477.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1477.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1477.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1477.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1477.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13180,"Bronze AE2 of Constantine I, Trier, 319. 1944.100.13180",1944.100.13180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1476,"Bronze AE2 of Constantine I, Trier, 319. 1984.146.1476",1984.146.1476,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1476.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1476.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1476.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1476.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1476.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1476.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1935-1117-729,"British Museum: 1935,1117.729","1935,1117.729",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.59,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1947-0304-1,"British Museum: 1947,0304.1","1947,0304.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367820,367820: PAS Coin,367820,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367821,367821: PAS Coin,367821,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367822,367822: PAS Coin,367822,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/367823,367823: PAS Coin,367823,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370502,370502: PAS Coin,370502,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/182975,182975: PAS Coin,182975,http://www.wikidata.org/entity/Q1073057,Chiltern,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.61,,18.42,,,,,,https://finds.org.uk/images/lbuckley/Dscn8880.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/234909,234909: PAS Coin,234909,http://www.wikidata.org/entity/Q1575946,Wealden,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,12,17.93,,,,,,https://finds.org.uk/images/jefft/SUSS-484A94.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/121863,121863: PAS Coin,121863,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.71,12,18.5,,,,,,https://finds.org.uk/images/npayne/B1FAB6.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/932836,932836: PAS Coin,932836,http://www.wikidata.org/entity/Q7878813,Ulcombe,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.41,12,16.69,,,,,,https://finds.org.uk/images/wardandrew2016/VictoriaeLaetae.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/942451,942451: PAS Coin,942451,http://www.wikidata.org/entity/Q2311884,Lewknor,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,17.5,,,,,,https://finds.org.uk/images/abyard/2019232.jpg,,,,
