object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.47404,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1944.100.47404",1944.100.47404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,27.36,6,30.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.235,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1995.11.235",1995.11.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,25.83,6,31.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1697,"Orichalcum Sestertius of Hadrian, Rome, AD 133 - AD 135 1957.172.1697",1957.172.1697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,24.92,6,32.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1697.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1697.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1697.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1697.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8801880e-732c-42d4-9bb8-db9cd28d511a,"Münze, Sesterz, 134 - 138 n. Chr.",185546,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,24.747,5,31.97,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185546/record_DE-MUS-062622_kenom_185546_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185546/record_DE-MUS-062622_kenom_185546_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185546/record_DE-MUS-062622_kenom_185546_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185546/record_DE-MUS-062622_kenom_185546_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185546/record_DE-MUS-062622_kenom_185546_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185546/record_DE-MUS-062622_kenom_185546_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b7df8600-63c3-44e9-a09c-c8f6b57ae311,"Münze, Sesterz, 134 - 138 n. Chr.",185547,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,21.963,6,29.44,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185547/record_DE-MUS-062622_kenom_185547_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185547/record_DE-MUS-062622_kenom_185547_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185547/record_DE-MUS-062622_kenom_185547_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185547/record_DE-MUS-062622_kenom_185547_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185547/record_DE-MUS-062622_kenom_185547_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185547/record_DE-MUS-062622_kenom_185547_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID61926,Hadrianus 134–138 n. Chr.,ID61926,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,23.41,6,30,https://www.ikmk.at/image/ID61926/vs_opt.jpg,https://www.ikmk.at/image/ID61926/rs_thumb.jpg,https://www.ikmk.at/image/ID61926/vs_org.jpg,https://www.ikmk.at/image/ID61926/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID171536,Hadrianus 134–138 n. Chr.,ID171536,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.16,6,32,https://www.ikmk.at/image/ID171536/vs_opt.jpg,https://www.ikmk.at/image/ID171536/rs_thumb.jpg,https://www.ikmk.at/image/ID171536/vs_org.jpg,https://www.ikmk.at/image/ID171536/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID61927,Hadrianus 134–138 n. Chr.,ID61927,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,26.54,6,33,https://www.ikmk.at/image/ID61927/vs_opt.jpg,https://www.ikmk.at/image/ID61927/rs_thumb.jpg,https://www.ikmk.at/image/ID61927/vs_org.jpg,https://www.ikmk.at/image/ID61927/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1372,Hadrian 133-135 n. Chr.,ID1372,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,24.11,6,0,https://numid.ub.tu-freiberg.de/image/ID1372/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1372/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1372/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1372/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1913-0614-22,"British Museum: 1913,0614.22","1913,0614.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,25.29,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3caff816_2fd3_4c54_aece_a3c1011bc3f1/small_00678230_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/3caff816_2fd3_4c54_aece_a3c1011bc3f1/large_00678230_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/3caff816_2fd3_4c54_aece_a3c1011bc3f1/00678230_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-9092,British Museum: R.9092,R.9092,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.52,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/826773ff_b286_4e50_b2a7_a3c1011bc534/small_00678231_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/826773ff_b286_4e50_b2a7_a3c1011bc534/large_00678231_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_17/826773ff_b286_4e50_b2a7_a3c1011bc534/00678231_001.ptif/info.json,
