object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.24,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.24",1998.85.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.23,10,24.5,https://numismatics.org/collectionimages/19501999/1998/1998.85.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.24.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243109,"[Monnaie. Semis, Rome]",REP-4360,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.01,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243109/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243109/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243109/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243109/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243109/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243109/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424313n,"[Monnaie. Semis, Rome]",REP-4363,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.41,1,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424313n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424313n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424313n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424313n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424313n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424313n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243071,"[Monnaie. Semis, Rome]",REP-4357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",15.86,1,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243071/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243071/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243071/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243071/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243071/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243071/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424308g,"[Monnaie. Semis, Rome]",REP-4358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",13.13,2,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424308g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424308g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424308g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424308g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424308g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424308g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424315j,"[Monnaie. Semis, Rome]",REP-4365,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.63,4,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424315j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424315j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424315j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424315j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424315j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424315j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243126,"[Monnaie. Semis, Rome]",REP-4362,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",10.51,4,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243126/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243126/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243126/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243126/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243126/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243126/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424311r,"[Monnaie. Semis, Rome]",REP-4361,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",11.09,6,24,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424311r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424311r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424311r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424311r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424311r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424311r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10424309x,"[Monnaie. Semis, Rome]",REP-4359,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",12.69,7,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424309x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424309x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424309x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424309x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424309x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10424309x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104243143,"[Monnaie. Semis, Rome]",REP-4364,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.65,9,25,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243143/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243143/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243143/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243143/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243143/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104243143/f2/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075976,"Coin, Roman Republic,  [150 BC]",10075976,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,10.62,11,26.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/2//zoomthumb/BE-KBR00_M-0031332_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/3/2//zoomthumb/BE-KBR00_M-0031332_0000-00-00_00_0002_600x400.jpg,,,,,,
