object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.824,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1984.146.824",1984.146.824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.67,1,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.824.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.824.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.824.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21673,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21673",1944.100.21673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21673.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21673.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21673.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21672,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21672",1944.100.21672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21672.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21672.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21672.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21670,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1944.100.21670",1944.100.21670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.56,6,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21670.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21670.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21670.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.78,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348 1995.49.78",1995.49.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.5,6,15.5,https://numismatics.org/collectionimages/19501999/1995/1995.49.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21671,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21671",1944.100.21671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.63,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21671.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21671.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21671.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21674,"Bronze AE3 of Constantius II, Cyzicus, AD 347 - AD 348. 1944.100.21674",1944.100.21674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21674.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21674.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21674.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21674.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3043,Constans I. (337-350); Cyzicus; 341 - 348; Follis; RIC 51,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2237,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.29,12,,"http://gams.uni-graz.at/iiif/o:numis.3043/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3043/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3043/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3043/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3043/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3043/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1958-0307-111,"British Museum: 1958,0307.111","1958,0307.111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.6,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1971-0611-31,"British Museum: 1971,0611.31","1971,0611.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5242,British Museum: B.5242,B.5242,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.78,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5243,British Museum: B.5243,B.5243,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.72,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8902,Constans 347-348 n. Chr.,ID8902,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.39,12,14,https://ikmk.uni-freiburg.de/image/ID8902/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8902/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8902/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8902/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8904,Constans 347-348 n. Chr.,ID8904,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.55,6,15,https://ikmk.uni-freiburg.de/image/ID8904/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8904/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8904/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8904/rs_exp.jpg,,,,,,
