object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/11d530b6,St. 12 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4226,3959,468,468/full/0/default.jpg",11d530b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2b01b090,Roma Num 5 551,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4263,4447,514,461/full/0/default.jpg",2b01b090,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2bcc0bf5,VE 18 564,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4199,4936,495,461/full/0/default.jpg",2bcc0bf5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56581c3d,Orghidan 185,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3994,3422,498,502/full/0/default.jpg",56581c3d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6dc4a850,"B+W 4, 9 Dec 82 263","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4012,1206,476,455/full/0/default.jpg",6dc4a850,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6e28b67c,IV 4 344,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4210,3485,514,465/full/0/default.jpg",6e28b67c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c18f7aa,"Lanz 5, 1 Dec 75 340","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4106,637,473,474/full/0/default.jpg",7c18f7aa,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a8fc47d5,Triton 17 527,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/3920,4030,614,607/full/0/default.jpg",a8fc47d5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c7bc5fb6,Cosa 1596,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4367,5410,457,453/full/0/default.jpg",c7bc5fb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da2a1aba,G 151 333,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4119,54,473,463/full/0/default.jpg",da2a1aba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e6ddd2fb,Berk 171 218,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4052,2308,514,502/full/0/default.jpg",e6ddd2fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f5b182a0,Astarte 16 1373,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_M_01_sd.jpg/4086,1760,476,473/full/0/default.jpg",f5b182a0,,American Numismatic Society,SITNAM,
