object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.511,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1937.158.511",1937.158.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,6,17.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.313,"Silver Denarius of Marcus Aurelius, Rome, AD 170 - AD 171 1911.23.313",1911.23.313,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,17.75,https://numismatics.org/collectionimages/19001949/1911/1911.23.313.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.313.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.313.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.313.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.313.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.313.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/16512ba5-8ea5-4b7e-9213-525ffd36c7c8,"Münze, Denar, Dezember 170 bis Dezember 171 n. Chr.",185939,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.312,5,18.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185939/record_DE-MUS-062622_kenom_185939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185939/record_DE-MUS-062622_kenom_185939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185939/record_DE-MUS-062622_kenom_185939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185939/record_DE-MUS-062622_kenom_185939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185939/record_DE-MUS-062622_kenom_185939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185939/record_DE-MUS-062622_kenom_185939_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/38894,"RIC 248, Marco Aurelio, 38894",38894,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.11,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38894-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38894-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38894-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38894-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38895,"RIC 248, Marco Aurelio, 38895",38895,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.18,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38895-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38895-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38895-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38895-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38896,"RIC 248, Marco Aurelio, 38896",38896,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.37,5,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38896-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38896-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38896-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38896-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38892,"RIC 248, Marco Aurelio, 38892",38892,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.15,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38892-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38892-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38892-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38892-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38893,"RIC 248, Marco Aurelio, 38893",38893,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.22,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38893-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38800/38893-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38893-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38800/38893-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1931,Marcus Aurelius 170-171 n. Chr.,ID1931,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.94,,0,https://numid.ub.tu-freiberg.de/image/ID1931/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1931/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1931/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1931/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/727064,727064: PAS Coin,727064,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.72,12,18.3,,,,,,https://finds.org.uk/images/rogerthomas/PUBLICB284F3.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14101,British Museum: R.14101,R.14101,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.86,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4544226e_f1a1_44be_af2e_a3c100faa4f8/small_00665755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/4544226e_f1a1_44be_af2e_a3c100faa4f8/large_00665755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14100,British Museum: R.14100,R.14100,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68bcafa2_5f82_42d9_a45d_a3c100faa3cd/small_00665754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/68bcafa2_5f82_42d9_a45d_a3c100faa3cd/large_00665754_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-142,"British Museum: 1946,1004.142","1946,1004.142",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.864,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a63c4cb1_1eaf_4367_9c9e_a3c100faa24d/small_00665753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a63c4cb1_1eaf_4367_9c9e_a3c100faa24d/large_00665753_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID723,Marcus Aurelius 170-171 n. Chr.,ID723,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.87,5,17,https://ikmk.uni-freiburg.de/image/ID723/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID723/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID723/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID723/rs_exp.jpg,,,,,,
