object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1994.123.236,"Bronze AE3 of Valentinian I, Sirmium, AD 364. 1994.123.236",1994.123.236,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,12,17.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.236.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.236.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.236.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.236.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.236.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.236.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.234,"Bronze AE3 of Valentinian I, Sirmium, AD 364. 1994.123.234",1994.123.234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.13,12,18.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.235,"Bronze AE3 of Valentinian I, Sirmium, AD 364. 1994.123.235",1994.123.235,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.5,https://numismatics.org/collectionimages/19501999/1994/1994.123.235.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.235.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.235.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.235.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.235.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.235.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1994.123.119,"Bronze AE3 of Valentinian I, Sirmium, AD 364 1994.123.119",1994.123.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.0,https://numismatics.org/collectionimages/19501999/1994/1994.123.119.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.119.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.119.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1994/1994.123.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1994%2F1994.123.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.39.8,"Bronze AE3 of Valentinian I, Sirmium, AD 364 1995.39.8",1995.39.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.39.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.39.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.39.8.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.3224,Valentinianus I. (364-375); Sirmium; 364; Centenionalis; RIC 6a (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2437,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.89,12,,"http://gams.uni-graz.at/iiif/o:numis.3224/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3224/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3224/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3224/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3224/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3224/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.3225,Valentinianus I. (364-375); Sirmium; 364; Centenionalis; RIC 6a (2),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2438,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",1.6,6,,"http://gams.uni-graz.at/iiif/o:numis.3225/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.3225/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.3225/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.3225/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.3225/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.3225/IMAGE_2/info.json,,
https://www.ikmk.at/object?id=ID537452,Valentinianus I. 364 n. Chr.,ID537452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.07,12,17,https://www.ikmk.at/image/ID537452/vs_opt.jpg,https://www.ikmk.at/image/ID537452/rs_thumb.jpg,https://www.ikmk.at/image/ID537452/vs_org.jpg,https://www.ikmk.at/image/ID537452/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206578,Valentinianus I. 364 n. Chr.,ID206578,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.74,7,19,https://www.ikmk.at/image/ID206578/vs_opt.jpg,https://www.ikmk.at/image/ID206578/rs_thumb.jpg,https://www.ikmk.at/image/ID206578/vs_org.jpg,https://www.ikmk.at/image/ID206578/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-2024,"British Museum: 1951,1115.2024","1951,1115.2024",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.19,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/3ed3c70e_5f20_47fa_b0c7_a3da00de10f5/small_01204412_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/3ed3c70e_5f20_47fa_b0c7_a3da00de10f5/large_01204412_001.jpg,,,,
