object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5512,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5512",1944.100.5512,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.1,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5512.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5512.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5512.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5512.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5512.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5512.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5513,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5513",1944.100.5513,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5513.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5513.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5513.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5513.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5513.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5513.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5511,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5511",1944.100.5511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5511.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5511.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5511.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3659,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 0000.999.3659",0000.999.3659,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.77,12,27.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3659.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3659.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3659.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3659.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3659.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3659.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5514,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310. 1944.100.5514",1944.100.5514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.67,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5514.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5514.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5514.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5510,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1944.100.5510",1944.100.5510,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.26,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5510.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5510.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5510.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5510.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5510.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5510.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.939,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1984.146.939",1984.146.939,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.47,6,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.939.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.939.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.939.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.939.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.939.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.939.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.171,"Bronze AE2 of Galerius, Nicomedia, AD 308 - AD 310 1933.999.171",1933.999.171,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.14,6,27.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.171.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.171.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.171.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.171.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.171.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.171.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/75396,Nummus van Maximinus II Daia (onder Galerius) in biljoen,PMP-R.-3823,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,5.91,12,26.3,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3823_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3823_g.jpg,,,,
http://gams.uni-graz.at/o:numis.2656,Maximianus II. (Galerius) (305-311); Nicomedia; 308 - 310; Follis; RIC 55,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1813,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.14,12,,"http://gams.uni-graz.at/iiif/o:numis.2656/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2656/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2656/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2656/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2656/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2656/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b23a1883-9b21-44ae-8b27-c216080a5abf,"Münze, Follis, Dezember 308 bis Mai 310 n. Chr.",201060,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,6.673,6,25.91,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201060/record_DE-MUS-062622_kenom_201060_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201060/record_DE-MUS-062622_kenom_201060_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201060/record_DE-MUS-062622_kenom_201060_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201060/record_DE-MUS-062622_kenom_201060_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201060/record_DE-MUS-062622_kenom_201060_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201060/record_DE-MUS-062622_kenom_201060_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_B-4697,British Museum: B.4697,B.4697,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.66,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/4d07831b_6974_498a_a688_a73000ad3c5d/small_BM_05303.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/4d07831b_6974_498a_a688_a73000ad3c5d/large_BM_05303.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/4d07831b_6974_498a_a688_a73000ad3c5d/BM_05303.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4695,British Museum: B.4695,B.4695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.57,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/8659e825_7a44_4ad1_831f_a73000ad3fbf/small_BM_05309.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/8659e825_7a44_4ad1_831f_a73000ad3fbf/large_BM_05309.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/8659e825_7a44_4ad1_831f_a73000ad3fbf/BM_05309.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4696,British Museum: B.4696,B.4696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.09,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/fcc254a5_db99_4324_9ac1_a73000ad3dfd/small_BM_05306.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/8_10/fcc254a5_db99_4324_9ac1_a73000ad3dfd/large_BM_05306.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/8_10/fcc254a5_db99_4324_9ac1_a73000ad3dfd/BM_05306.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID5863,Maximinus Daia 308-310 n. Chr.,ID5863,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.52,7,25,https://ikmk.uni-freiburg.de/image/ID5863/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5863/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5863/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5863/rs_exp.jpg,,,,,,
