object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.5702,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5702",1944.100.5702,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.92,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5702.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5702.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5702.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5702.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5702.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5702.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5701,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5701",1944.100.5701,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.07,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5701.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5701.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5701.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5701.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5701.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5701.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5703,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5703",1944.100.5703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.81,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5703.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5703.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5703.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.280,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1948.19.280",1948.19.280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.26,12,27.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.281,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1948.19.281",1948.19.281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.21,12,29.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5704,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5704",1944.100.5704,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5704.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5704.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5704.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5704.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5704.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5704.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.41,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1911.105.41",1911.105.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.45,6,26.5,https://numismatics.org/collectionimages/19001949/1911/1911.105.41.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.41.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.41.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5700,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1944.100.5700",1944.100.5700,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.92,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5700.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5700.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5700.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5700.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5700.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5700.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.743,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296 1984.146.743",1984.146.743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.21,6,27.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.743.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5705,"Bronze AE1 of Diocletian, Cyzicus, AD 295 - AD 296. 1944.100.5705",1944.100.5705,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.18,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5705.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5705.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5705.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5705.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5705.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5705.rev.noscale.jpg/info.json,,
