object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1183,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1956.127.1183",1956.127.1183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,,https://numismatics.org/collectionimages/19501999/1956/1956.127.1183.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1183.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1183.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.105.506,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1911.105.506",1911.105.506,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,6,,https://numismatics.org/collectionimages/19001949/1911/1911.105.506.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.506.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.506.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.105.506.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.506.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.105.506.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49689,"Silver Denarius of Commodus, Rome, AD 186 - AD 187 1944.100.49689",1944.100.49689,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.31,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.49689.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49689.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49689.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49689.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49689.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49689.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148504,Fitzwilliam Museum - Object CM.1961-1911,CM.1961-1911,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.18,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.1961-1911(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.1961-1911(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/fb7103d5-bea1-4cff-ba97-09b3f48a3c5a,"Münze, Denar, 186 - 187 n. Chr.",156404,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.151,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156404/record_DE-MUS-062622_kenom_156404_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156404/record_DE-MUS-062622_kenom_156404_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156404/record_DE-MUS-062622_kenom_156404_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156404/record_DE-MUS-062622_kenom_156404_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156404/record_DE-MUS-062622_kenom_156404_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_156404/record_DE-MUS-062622_kenom_156404_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3302246c-4cc9-4ec1-87ea-0d9bb758ecc3,"Fundmünze, Denar, 186 - 187 n. Chr.",308168,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.80,6,17.54,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308168/record_DE-MUS-805310_kenom_308168_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308168/record_DE-MUS-805310_kenom_308168_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308168/record_DE-MUS-805310_kenom_308168_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308168/record_DE-MUS-805310_kenom_308168_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308168/record_DE-MUS-805310_kenom_308168_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_308168/record_DE-MUS-805310_kenom_308168_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/31db95ab-1e65-4350-b123-84fb99044758,"Fundmünze, Denar (ANT), 186/187",122551,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.484,6,17.45,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122551/record_DE-MUS-878719_kenom_122551_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122551/record_DE-MUS-878719_kenom_122551_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122551/record_DE-MUS-878719_kenom_122551_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122551/record_DE-MUS-878719_kenom_122551_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122551/record_DE-MUS-878719_kenom_122551_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122551/record_DE-MUS-878719_kenom_122551_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1894-1105-33,"British Museum: 1894,1105.33","1894,1105.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.928,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/65660adb_8505_4af4_9ff4_a3c100fb78fa/small_00666207_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/65660adb_8505_4af4_9ff4_a3c100fb78fa/large_00666207_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14192,British Museum: R.14192,R.14192,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.512,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6d64087d_ee74_4cd2_90ea_a3c100fb77b7/small_00666206_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/6d64087d_ee74_4cd2_90ea_a3c100fb77b7/large_00666206_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-14193,British Museum: R.14193,R.14193,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.669,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d5b9e5ad_c36b_4604_b6a3_a3c100fb7a63/small_00666208_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/d5b9e5ad_c36b_4604_b6a3_a3c100fb7a63/large_00666208_001.jpg,,,,
