object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.38410,"Bronze Quadrans of Augustus, Rome, 5 BC 1944.100.38410",1944.100.38410,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38410.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38410.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38410.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38410.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38410.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38410.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1976.34.10,"Bronze Quadrans of Augustus, Rome, 5 BC 1976.34.10",1976.34.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.87,6,16.5,https://numismatics.org/collectionimages/19501999/1976/1976.34.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1976/1976.34.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1976%2F1976.34.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1977.999.34,"Bronze Quadrans of Augustus, Rome, 5 BC. 1977.999.34",1977.999.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,9,15.0,https://numismatics.org/collectionimages/19501999/1977/1977.999.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.999.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.999.34.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443331v,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4444,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443331v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443331v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443331v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443331v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443331v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443331v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433329,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4445,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433329/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433329/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433329/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433329/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433329/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433329/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443333r,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4446,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443333r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443333r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443333r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443333r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443333r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443333r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104433346,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4447,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.28,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433346/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433346/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433346/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433346/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433346/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104433346/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10443335n,"[Monnaie. Quadrans, Auguste, Rome]",IMP-4448,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.97,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443335n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443335n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443335n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443335n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443335n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10443335n/f2/info.json,,
https://hdl.handle.net/428894.vzg/739ee404-56fc-48a4-82ee-daa1b994b9ad,"Münze, Quadrans, 5 v. Chr.",161806,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.760,12,16.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161806/record_DE-MUS-062622_kenom_161806_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161806/record_DE-MUS-062622_kenom_161806_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161806/record_DE-MUS-062622_kenom_161806_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161806/record_DE-MUS-062622_kenom_161806_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161806/record_DE-MUS-062622_kenom_161806_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_161806/record_DE-MUS-062622_kenom_161806_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1864-0718-16,"British Museum: 1864,0718.16","1864,0718.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.78,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d43a23e2_259e_4fae_b7a7_a3c100bc41d9/small_00636103_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/d43a23e2_259e_4fae_b7a7_a3c100bc41d9/large_00636103_001.jpg,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID839,Augustus 5 v. Chr.,ID839,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,2.79,6,16,https://muenzen.philhist.uni-augsburg.de/image/ID839/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID839/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID839/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID839/rs_exp.jpg,,,,,,
https://numid.altertum.uni-halle.de/object?id=ID25,Augustus 5 v. Chr.,ID25,,,,Coin collection of the Archaeological Museum of the Martin-Luther-Universität Halle-Wittenberg,Universität Halle,https://numid.altertum.uni-halle.de,Das Digitale Münzkabinett der Universität Halle,2.83,12,16,https://numid.altertum.uni-halle.de/image/ID25/vs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID25/rs_thumb.jpg,https://numid.altertum.uni-halle.de/image/ID25/vs_exp.jpg,https://numid.altertum.uni-halle.de/image/ID25/rs_exp.jpg,,,,,,
