object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2979,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.2979",1984.67.2979,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.66,12,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2979.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2979.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2979.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2979.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2979.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2979.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.897,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1948.19.897",1948.19.897,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.51,12,21.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.897.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.897.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.897.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.897.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.897.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.897.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30214,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30214",1944.100.30214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,2,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30214.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30214.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30214.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30214.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2977,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.2977",1984.67.2977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,5,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2977.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2977.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2977.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.233,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.95.233",1974.95.233,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,21.75,https://numismatics.org/collectionimages/19501999/1974/1974.95.233.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.233.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.233.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.233.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.233.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.233.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f223db03-e60e-46b4-81b3-6f2fc80fcf32,"Münze, Antoninian, 260 - 268 n. Chr.",158693,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.746,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158693/record_DE-MUS-062622_kenom_158693_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158693/record_DE-MUS-062622_kenom_158693_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158693/record_DE-MUS-062622_kenom_158693_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158693/record_DE-MUS-062622_kenom_158693_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158693/record_DE-MUS-062622_kenom_158693_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158693/record_DE-MUS-062622_kenom_158693_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71644,Gallienus 262–263 n. Chr.,ID71644,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,5.22,1,20,https://www.ikmk.at/image/ID71644/vs_opt.jpg,https://www.ikmk.at/image/ID71644/rs_thumb.jpg,https://www.ikmk.at/image/ID71644/vs_org.jpg,https://www.ikmk.at/image/ID71644/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/245575,Antoninianus with head of Gallienus,32.1374,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",4.15,,22,https://collections.mfa.org/internal/media/dispatcher/1204327/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204328/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1204327/preview,https://collections.mfa.org/internal/media/dispatcher/1204328/preview,,,,,,
https://finds.org.uk/database/artefacts/record/id/362979,362979: PAS Coin,362979,http://www.wikidata.org/entity/Q217840,Carmarthenshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/129135,129135: PAS Coin,129135,http://www.wikidata.org/entity/Q1379924,South Somerset,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.98,11,18.6,,,,,,https://finds.org.uk/images/npayne/D13F72.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID117,Gallienus 262 n. Chr.,ID117,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.95,12,17,https://ikmk.uni-freiburg.de/image/ID117/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID117/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID117/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID117/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID118,Gallienus 262 n. Chr.,ID118,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.21,5,16,https://ikmk.uni-freiburg.de/image/ID118/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID118/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID118/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID118/rs_exp.jpg,,,,,,
