object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.26970,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26970",1944.100.26970,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26970.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26970.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26970.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26970.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26970.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26970.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1967.153.78,"Gold Aureus of Trajan Decius, Rome, AD 249 - AD 251 1967.153.78",1967.153.78,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,12,20.0,https://numismatics.org/collectionimages/19501999/1967/1967.153.78.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.78.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.78.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.78.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.78.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.78.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.831,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1948.19.831",1948.19.831,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.831.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.831.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.831.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.831.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.831.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.831.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1271,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1995.11.1271",1995.11.1271,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,21.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1271.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1271.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1271.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1271.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1271.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1271.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1202,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1957.172.1202",1957.172.1202,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,22.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1202.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1202.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1202.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.48,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.48",1924.102.48,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,12,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.48.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.48.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.48.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.48.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.48.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.48.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.51,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.51",1924.102.51,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.37,12,23.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.51.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.51.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.51.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.51.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.51.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.51.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.227,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1935.117.227",1935.117.227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,12,23.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.227.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.228,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1935.117.228",1935.117.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.47,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1924.102.47",1924.102.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.59,2,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.47.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.47.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.47.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.110,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1956.28.110",1956.28.110,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,20.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.110.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.110.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.110.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.110.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.110.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.110.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11194,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 0000.999.11194",0000.999.11194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,6,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.11194.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11194.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11194.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26969,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1944.100.26969",1944.100.26969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.26969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.49,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.49",1924.102.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,22.5,https://numismatics.org/collectionimages/19001949/1924/1924.102.49.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.49.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.49.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.231,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1987.26.231",1987.26.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.79,7,19.0,https://numismatics.org/collectionimages/19501999/1987/1987.26.231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.5.11,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1985.5.11",1985.5.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,7,21.5,https://numismatics.org/collectionimages/19501999/1985/1985.5.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.5.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.5.11.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.52,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.52",1924.102.52,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.71,7,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.52.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.52.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.52.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.52.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.52.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.52.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.26971,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1944.100.26971",1944.100.26971,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.98,7,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.26971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.26971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.26971.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.102.50,"Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.50",1924.102.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,8,22.0,https://numismatics.org/collectionimages/19001949/1924/1924.102.50.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.50.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.50.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.50.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/181760,"Antoninianus of Herennia Etruscilla, wife of Trajan Decius",1986.528.280,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,4.9,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN14297_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN14297_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181760,
http://coins.lib.virginia.edu/id/1991.17.39,"Antoninianus of Trajan Decius, Rome, 250-251. 1991.17.39.",1991.17.39,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",4.59,6,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699597/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699598/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699597/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699598/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699597/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699598/info.json,,
http://www.getty.edu/art/collection/objects/10285/,Antoninianus,82.NE.112.15,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,"https://media.getty.edu/iiif/image/7688ca95-4be2-4bbe-8b83-4075ce1ced56/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/2763679e-e96b-44a7-b49a-7b5babd04fc9/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/7688ca95-4be2-4bbe-8b83-4075ce1ced56/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/2763679e-e96b-44a7-b49a-7b5babd04fc9/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/7688ca95-4be2-4bbe-8b83-4075ce1ced56/info.json,https://media.getty.edu/iiif/image/2763679e-e96b-44a7-b49a-7b5babd04fc9/info.json,,
https://numid.uni-mainz.de/object?id=ID116,Herennia Etruscilla 249-251 n. Chr.,ID116,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.60,7,22,https://numid.uni-mainz.de/image/ID116/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID116/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID116/vs_exp.jpg,https://numid.uni-mainz.de/image/ID116/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/b5a158e2-9235-4339-9c79-1a295381097a,"Münze, Antoninian, 249 - 251 n. Chr.",187692,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.144,1,21.54,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187692/record_DE-MUS-062622_kenom_187692_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187692/record_DE-MUS-062622_kenom_187692_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187692/record_DE-MUS-062622_kenom_187692_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187692/record_DE-MUS-062622_kenom_187692_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187692/record_DE-MUS-062622_kenom_187692_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187692/record_DE-MUS-062622_kenom_187692_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c49d5ab2-a5c5-4fa4-9e92-49205076de8f,"Münze, Antoninian, 249 - 251 n. Chr.",158440,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.780,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158440/record_DE-MUS-062622_kenom_158440_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158440/record_DE-MUS-062622_kenom_158440_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158440/record_DE-MUS-062622_kenom_158440_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158440/record_DE-MUS-062622_kenom_158440_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158440/record_DE-MUS-062622_kenom_158440_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158440/record_DE-MUS-062622_kenom_158440_rs.jpg/info.json,,
https://mk-marburg.ikmk.net/object?id=ID609,Herennia Etruscilla 249-251 n. Chr.,ID609,,,,Numismatic Collection of the Archaeological Seminar of the Philipps-Universität Marburg,Philipps-Universität Marburg,https://mk-marburg.ikmk.net,Das Digitale Münzkabinett<br>der Philipps-Universität Marburg,3.37,7,23,https://mk-marburg.ikmk.net/image/ID609/vs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID609/rs_thumb.jpg,https://mk-marburg.ikmk.net/image/ID609/vs_exp.jpg,https://mk-marburg.ikmk.net/image/ID609/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/329813,329813: PAS Coin,329813,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/329814,329814: PAS Coin,329814,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348890,348890: PAS Coin,348890,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,4.01,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/348891,348891: PAS Coin,348891,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/361949,361949: PAS Coin,361949,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID2576,Herennia Etruscilla 249-251 n. Chr.,ID2576,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,4.30,1,23,https://muenzkatalog.hhu-hosting.de/image/ID2576/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2576/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2576/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID2576/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5538,Herennia Etruscilla 249-251 n. Chr.,ID5538,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.21,12,20,https://ikmk.uni-freiburg.de/image/ID5538/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5538/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5538/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5538/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5539,Herennia Etruscilla 249-251 n. Chr.,ID5539,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.30,7,18,https://ikmk.uni-freiburg.de/image/ID5539/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5539/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5539/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5539/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID985,Traianus Decius für Herennia Etruscilla 249-251 n. Chr.,ID985,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",4.77,7,20,https://numid.uni-koeln.de/image/ID985/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID985/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID985/vs_exp.jpg,https://numid.uni-koeln.de/image/ID985/rs_exp.jpg,,,,,,
