object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2002.11.118,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.118",2002.11.118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,16.3,https://numismatics.org/collectionimages/20002049/2002/2002.11.118.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.118.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.118.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.115,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 2002.11.115",2002.11.115,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,1,16.6,https://numismatics.org/collectionimages/20002049/2002/2002.11.115.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.115.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.115.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.115.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.115.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.115.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31843,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31843",1944.100.31843,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,1,16.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31843.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31843.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31843.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31843.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31843.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31843.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.119,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.119",2002.11.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,1,16.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.119.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.119.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.119.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31862,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31862",1944.100.31862,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31862.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31862.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31862.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31836,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31836",1944.100.31836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31836.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31836.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31836.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31849,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31849",1944.100.31849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,1,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.117,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.117",2002.11.117,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,1,17.6,https://numismatics.org/collectionimages/20002049/2002/2002.11.117.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.117.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.117.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.117.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.117.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.117.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31823,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31823",1944.100.31823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,11,15.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31823.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31864,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31864",1944.100.31864,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,11,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31864.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31864.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31864.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31822,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31822",1944.100.31822,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31832,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31832",1944.100.31832,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,12,15.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.31832.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31832.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31832.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31832.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31832.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31832.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.259,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 2002.11.259",2002.11.259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,15.8,https://numismatics.org/collectionimages/20002049/2002/2002.11.259.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.259.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.259.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31820,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1944.100.31820",1944.100.31820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31852,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31852",1944.100.31852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.134,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1956.28.134",1956.28.134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.134.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.134.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.134.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31824,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31824",1944.100.31824,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31833,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31833",1944.100.31833,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31833.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31833.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31833.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31833.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31833.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31833.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31828,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31828",1944.100.31828,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31828.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31828.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31828.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.153,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1952.123.153",1952.123.153,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.12,12,16.0,https://numismatics.org/collectionimages/19501999/1952/1952.123.153.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.153.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.153.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.153.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.153.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.153.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31858,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31858",1944.100.31858,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31859,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31859",1944.100.31859,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.34,12,16.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31859.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31859.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31859.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.151,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1952.123.151",1952.123.151,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,16.2,https://numismatics.org/collectionimages/19501999/1952/1952.123.151.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.151.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.151.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.151.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.151.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.151.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.31.21,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE 1941.31.21",1941.31.21,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,12,16.5,https://numismatics.org/collectionimages/19001949/1941/1941.31.21.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.31.21.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.31.21.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.31.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.31.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.31.21.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31825,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31825",1944.100.31825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31826,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31826",1944.100.31826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31847,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31847",1944.100.31847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31853,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31853",1944.100.31853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31821,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31821",1944.100.31821,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.11,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31827,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31827",1944.100.31827,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31829,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31829",1944.100.31829,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31829.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31829.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31829.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31829.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31829.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31829.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31839,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31839",1944.100.31839,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31839.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31839.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31839.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31839.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31839.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31839.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31841,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31841",1944.100.31841,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.28,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31841.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31841.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31841.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31841.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31841.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31841.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31846,"Silver Coin of Alexander III of Macedon, Miletus, 325 BCE - 323 BCE. 1944.100.31846",1944.100.31846,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31846.rev.noscale.jpg/info.json,,
