object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1951.117.9,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1951.117.9",1951.117.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.5,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1951/1951.117.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1951%2F1951.117.9.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104298600,"[Monnaie. Denier, Hadrien, Rome]",IMP-2410,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.81,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104298600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427981z,"[Monnaie. Denier, Hadrien, Rome]",IMP-531,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427981z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427983v,"[Monnaie. Denier, Hadrien, Rome]",IMP-533,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.48,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427983v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10429985f,"[Monnaie. Denier, Hadrien, Rome]",IMP-2535,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10429985f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10427982d,"[Monnaie. Denier, Hadrien, Rome]",IMP-532,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.00,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10427982d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104279849,"[Monnaie. Denier, Hadrien, Rome]",IMP-534,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.05,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104279849/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104275120,"[Monnaie. Aureus, Hadrien, Rome]",IMP-62,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.16,,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104275120/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104299143,"[Monnaie. Denier, Hadrien, Rome]",IMP-2464,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104299143/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104285488,"[Monnaie. Sesterce, Hadrien, Rome]",IMP-1098,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",21.53,,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104285488/f2/info.json,,
