object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.248,"Bronze Coin, Rome, 189 BC - 180 BC 1944.100.248",1944.100.248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,30.02,3,33.4,https://numismatics.org/collectionimages/19001949/1944/1944.100.248.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.248.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.248.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.248.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437269c,[Monnaie. As],REP-14781,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",32.65,12,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437269c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437269c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437269c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437269c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437269c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437269c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437268x,[Monnaie. As],REP-14780,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",33.32,2,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437268x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437268x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437268x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437268x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437268x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437268x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372661,[Monnaie. As],REP-14778,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",37.5,3,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372661/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372661/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372661/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372661/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372661/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372661/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437272n,[Monnaie. As],REP-14784,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",25.41,5,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437272n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437272n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437272n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437272n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437272n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437272n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437270r,[Monnaie. As],REP-14782,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",31.88,7,33,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437270r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437270r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437270r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437270r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437270r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437270r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104372716,[Monnaie. As],REP-14783,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",26.99,8,32,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372716/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372716/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372716/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372716/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372716/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104372716/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10437267g,[Monnaie. As],REP-14779,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",36.96,8,34,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437267g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437267g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437267g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437267g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437267g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437267g/f2/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/181155,Fitzwilliam Museum - Object CM.727-2010,CM.727-2010,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,29.99,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.727-2010(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm31/250/CM.727-2010(2).jpg,,,,,,
http://www.getty.edu/art/collection/objects/22872/,Denarius of Q. Marcus Libo,75.NH.109.792,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,"https://media.getty.edu/iiif/image/c6d5ab3e-ddcd-4c49-b3e2-00db511662e2/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/4de3c0d3-acb9-43c6-b4b9-29b63eec7733/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/c6d5ab3e-ddcd-4c49-b3e2-00db511662e2/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/4de3c0d3-acb9-43c6-b4b9-29b63eec7733/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/c6d5ab3e-ddcd-4c49-b3e2-00db511662e2/info.json,https://media.getty.edu/iiif/image/4de3c0d3-acb9-43c6-b4b9-29b63eec7733/info.json,,
https://hdl.handle.net/428894.vzg/121d2998-7856-4be5-a30d-c219a647c433,"Münze, As, 189 - 180 v. Chr.",43594,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,19.203,,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43594/record_DE-MUS-062622_kenom_43594_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43594/record_DE-MUS-062622_kenom_43594_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43594/record_DE-MUS-062622_kenom_43594_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43594/record_DE-MUS-062622_kenom_43594_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43594/record_DE-MUS-062622_kenom_43594_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43594/record_DE-MUS-062622_kenom_43594_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10075912,"Coin, Roman Republic,  [189-180 BC]",10075912,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,32.99,10,33,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/0//zoomthumb/BE-KBR00_M-0031320_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/2/0//zoomthumb/BE-KBR00_M-0031320_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3RN3B16,As - Sydenham 367 - Crawford 148/1,BAD0337,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,25.3,,31,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50229;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50229;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50229;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50229;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50229;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:50229;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7234,British Museum: R.7234,R.7234,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,28.73,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8cc83eb4_3c1a_458b_ad45_a3c10083da40/small_00617499_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/8cc83eb4_3c1a_458b_ad45_a3c10083da40/large_00617499_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/8cc83eb4_3c1a_458b_ad45_a3c10083da40/00617499_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1867-0101-1516,"British Museum: 1867,0101.1516","1867,0101.1516",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,29.59,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e763e7ad_c5d9_481a_94d3_a3c10083d818/small_00617498_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/e763e7ad_c5d9_481a_94d3_a3c10083d818/large_00617498_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_8/e763e7ad_c5d9_481a_94d3_a3c10083d818/00617498_001.ptif/info.json,
