object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1947.97.208,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1947.97.208",1947.97.208,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.21,10,20.4,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.208.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.208.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.208.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3240,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3240",1984.67.3240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,11,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3240.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3240.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3240.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3238,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3238",1984.67.3238,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,11,20.2,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3238.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3238.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3238.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3246,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3246",1984.67.3246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.77.3,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1992.77.3",1992.77.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.77.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.77.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.11205,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 0000.999.11205",0000.999.11205,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.78,12,19.8,https://numismatics.org/collectionimages/00001899/0000/0000.999.11205.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11205.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11205.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.11205.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11205.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.11205.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1234,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1995.11.1234",1995.11.1234,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.45,12,20.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1234.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1234.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1234.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.133,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1954.18.133",1954.18.133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,23.3,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3242,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3242",1984.67.3242,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.42,4,18.8,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3242.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3242.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3242.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3239,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1984.67.3239",1984.67.3239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.51,4,20.4,https://numismatics.org/collectionimages/19501999/1984/1984.67.3239.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3239.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3239.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3239.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3247,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1984.67.3247",1984.67.3247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,6,18.1,https://numismatics.org/collectionimages/19501999/1984/1984.67.3247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.33.2,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268. 1895.33.2",1895.33.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,20.0,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.33.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.33.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.231,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1974.95.231",1974.95.231,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.77,6,20.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.132,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1954.18.132",1954.18.132,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,6,21.3,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.132.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.132.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.132.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.207,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1947.97.207",1947.97.207,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,21.6,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.207.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.207.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.207.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1895.33.1,"Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1895.33.1",1895.33.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.46,6,22.0,https://numismatics.org/collectionimages/00001899/1895/1895.33.1.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.1.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.1.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1895/1895.33.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.33.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1895%2F1895.33.1.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.148,"Antoninianus of Gallienus, Rome, 260-268. 1991.17.148.",1991.17.148,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.0,12,19.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699235/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699236/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699235/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699236/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699235/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699236/info.json,,
http://www.getty.edu/art/collection/objects/13119/,Coin of Gallienus,75.NH.109.1574,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23667/,Coin of Gallienus,75.NH.109.1575,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23668/,Coin of Gallienus,75.NH.109.1576,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23669/,Coin of Gallienus,75.NH.109.1577,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
http://www.getty.edu/art/collection/objects/23670/,Coin of Gallienus,75.NH.109.1578,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/5408c60b-1597-417e-8858-ef97644f869a,"Münze, Antoninian, 260 - 268 n. Chr.",158669,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.111,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158669/record_DE-MUS-062622_kenom_158669_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158669/record_DE-MUS-062622_kenom_158669_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158669/record_DE-MUS-062622_kenom_158669_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158669/record_DE-MUS-062622_kenom_158669_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158669/record_DE-MUS-062622_kenom_158669_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158669/record_DE-MUS-062622_kenom_158669_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/87cb2262-8bf4-4bc1-9ea9-14ee6c4fd2e6,"Münze, Antoninian, 260 - 268 n. Chr.",158747,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.055,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158747/record_DE-MUS-062622_kenom_158747_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158747/record_DE-MUS-062622_kenom_158747_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158747/record_DE-MUS-062622_kenom_158747_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158747/record_DE-MUS-062622_kenom_158747_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158747/record_DE-MUS-062622_kenom_158747_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158747/record_DE-MUS-062622_kenom_158747_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9ea61a0-27a9-4f1d-978a-5a9f16130d6c,"Münze, Antoninian, 260 - 268 n. Chr.",187930,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.092,10,23.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187930/record_DE-MUS-062622_kenom_187930_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187930/record_DE-MUS-062622_kenom_187930_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187930/record_DE-MUS-062622_kenom_187930_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187930/record_DE-MUS-062622_kenom_187930_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187930/record_DE-MUS-062622_kenom_187930_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187930/record_DE-MUS-062622_kenom_187930_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1e9c5028-aaf6-41df-af2d-813e9f176d5f,"Münze, Antoninian, 260 - 268 n. Chr.",158667,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.859,11,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158667/record_DE-MUS-062622_kenom_158667_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158667/record_DE-MUS-062622_kenom_158667_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158667/record_DE-MUS-062622_kenom_158667_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158667/record_DE-MUS-062622_kenom_158667_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158667/record_DE-MUS-062622_kenom_158667_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158667/record_DE-MUS-062622_kenom_158667_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/003dfe3c-5c95-480b-8e48-d61bcc483144,"Fundmünze, Antoninian, 259 - 268",161402,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.49,12,22.75,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161402/record_DE-MUS-878719_kenom_161402_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161402/record_DE-MUS-878719_kenom_161402_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161402/record_DE-MUS-878719_kenom_161402_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161402/record_DE-MUS-878719_kenom_161402_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161402/record_DE-MUS-878719_kenom_161402_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161402/record_DE-MUS-878719_kenom_161402_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/462e69ad-10d1-4dff-894a-ea9f0e6bfdfd,"Münze, Antoninian, 260 - 268 n. Chr.",187931,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.328,4,18.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187931/record_DE-MUS-062622_kenom_187931_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187931/record_DE-MUS-062622_kenom_187931_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187931/record_DE-MUS-062622_kenom_187931_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187931/record_DE-MUS-062622_kenom_187931_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187931/record_DE-MUS-062622_kenom_187931_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187931/record_DE-MUS-062622_kenom_187931_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b8ae21fc-22a7-4d1c-b108-74c3c0475bef,"Münze, Antoninian, 260 - 268 n. Chr.",187932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.833,5,20.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187932/record_DE-MUS-062622_kenom_187932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187932/record_DE-MUS-062622_kenom_187932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187932/record_DE-MUS-062622_kenom_187932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187932/record_DE-MUS-062622_kenom_187932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187932/record_DE-MUS-062622_kenom_187932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187932/record_DE-MUS-062622_kenom_187932_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e30a09f-2cc0-46dd-a151-320d916ccb9c,"Münze, Antoninian, 260 - 268 n. Chr.",158670,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.909,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158670/record_DE-MUS-062622_kenom_158670_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158670/record_DE-MUS-062622_kenom_158670_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158670/record_DE-MUS-062622_kenom_158670_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158670/record_DE-MUS-062622_kenom_158670_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158670/record_DE-MUS-062622_kenom_158670_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158670/record_DE-MUS-062622_kenom_158670_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/14e0110a-868d-4226-9750-5332d37a9acc,"Fundmünze, Antoninian, 259 - 268",161400,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.35,6,20.27,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161400/record_DE-MUS-878719_kenom_161400_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161400/record_DE-MUS-878719_kenom_161400_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161400/record_DE-MUS-878719_kenom_161400_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161400/record_DE-MUS-878719_kenom_161400_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161400/record_DE-MUS-878719_kenom_161400_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161400/record_DE-MUS-878719_kenom_161400_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fd1b3ad8-1cb9-40c2-a517-99dd164c56c3,"Fundmünze, Antoninian, 259 - 268",161401,,Holzthaleben Hoard,https://kenom.gbv.de/fundkomplex/2e2fbdba-609d-4c8a-9276-fd26952e56a8,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.52,6,21.45,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161401/record_DE-MUS-878719_kenom_161401_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161401/record_DE-MUS-878719_kenom_161401_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161401/record_DE-MUS-878719_kenom_161401_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161401/record_DE-MUS-878719_kenom_161401_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161401/record_DE-MUS-878719_kenom_161401_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_161401/record_DE-MUS-878719_kenom_161401_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID71364,Gallienus 267–268 n. Chr.,ID71364,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.10,1,19,https://www.ikmk.at/image/ID71364/vs_opt.jpg,https://www.ikmk.at/image/ID71364/rs_thumb.jpg,https://www.ikmk.at/image/ID71364/vs_org.jpg,https://www.ikmk.at/image/ID71364/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID533822,Gallienus 267–268 n. Chr.,ID533822,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.19,12,16,https://www.ikmk.at/image/ID533822/vs_opt.jpg,https://www.ikmk.at/image/ID533822/rs_thumb.jpg,https://www.ikmk.at/image/ID533822/vs_org.jpg,https://www.ikmk.at/image/ID533822/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID537945,Gallienus (Falsum) 267–268 n. Chr.,ID537945,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.29,12,17,https://www.ikmk.at/image/ID537945/vs_opt.jpg,https://www.ikmk.at/image/ID537945/rs_thumb.jpg,https://www.ikmk.at/image/ID537945/vs_org.jpg,https://www.ikmk.at/image/ID537945/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID203251,Gallienus 267–268 n. Chr.,ID203251,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.37,12,20,https://www.ikmk.at/image/ID203251/vs_opt.jpg,https://www.ikmk.at/image/ID203251/rs_thumb.jpg,https://www.ikmk.at/image/ID203251/vs_org.jpg,https://www.ikmk.at/image/ID203251/rs_org.jpg,,,,,,
