object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.620,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.620",1956.127.620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.620.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.620.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.620.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.621,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.621",1956.127.621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.621.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.621.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.621.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.258,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.258",1911.23.258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.64,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.622,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.622",1956.127.622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.622.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.622.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.622.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.622.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75b49bb9-9dee-4b1f-b578-a7fdfd524323,"Münze, Denar, nach 141 n. Chr.",153087,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153087/record_DE-MUS-062622_kenom_153087_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153087/record_DE-MUS-062622_kenom_153087_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153087/record_DE-MUS-062622_kenom_153087_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153087/record_DE-MUS-062622_kenom_153087_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153087/record_DE-MUS-062622_kenom_153087_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153087/record_DE-MUS-062622_kenom_153087_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2166209d-cedc-4bcb-9e0a-aac3b699d7b0,"Münze, Denar, nach 141 n. Chr.",185626,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.888,6,17.92,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185626/record_DE-MUS-062622_kenom_185626_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185626/record_DE-MUS-062622_kenom_185626_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185626/record_DE-MUS-062622_kenom_185626_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185626/record_DE-MUS-062622_kenom_185626_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185626/record_DE-MUS-062622_kenom_185626_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185626/record_DE-MUS-062622_kenom_185626_rs.jpg/info.json,,
https://www.mupreva.org/nomisma/id/es/37827,"RIC 353a, Antonino Pío, 37827",37827,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37827-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37827-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37827-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37827-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37825,"RIC 353a, Antonino Pío, 37825",37825,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.17,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37825-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37825-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37825-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37825-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/37826,"RIC 353a, Antonino Pío, 37826",37826,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37826-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/37000/37800/37826-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37826-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/37000/37800/37826-2.jpg,,,,,,
https://collections.mfa.org/objects/245347,"Denarius with bust of Diva Faustina I, struck under Antoninus Pius",32.1226,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.13,,18,https://collections.mfa.org/internal/media/dispatcher/1216228/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216229/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1216228/preview,https://collections.mfa.org/internal/media/dispatcher/1216229/preview,,,,,,
