object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/15e89390,NAC 64 951,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3037,2360,485,477/full/0/default.jpg",15e89390,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1d420942,Aurea 8e [sic] May 18 5203,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3156,1431,460,436/full/0/default.jpg",1d420942,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/52c2ff4c,N. Circ Mar 80 2137,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3151,2864,472,450/full/0/default.jpg",52c2ff4c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/61c7460d,Coin Gall. 10 Sept 08 214,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/342,4715,482,451/full/0/default.jpg",61c7460d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/73c8fe58,"Naumann 44, May 16 730","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1521,1377,462,449/full/0/default.jpg",73c8fe58,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/756d1b38,Vico 137 195,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/271,5827,507,467/full/0/default.jpg",756d1b38,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f6fa75f,Silenus Sept 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/1533,1978,484,451/full/0/default.jpg",8f6fa75f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a04988b7,Lanz 163 Dec 16 192,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3113,478,474,463/full/0/default.jpg",a04988b7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a22058d8,Lanz Mar 2012,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/302,4199,505,449/full/0/default.jpg",a22058d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd7f05fb,iNumis 4 170,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3181,1881,485,454/full/0/default.jpg",dd7f05fb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f9707229,AAH c. 2007,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_I_02_sd.jpg/367,5284,464,471/full/0/default.jpg",f9707229,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104366001,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366001/f1/full/600,/0/native.jpg",REP-14112,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104366001/f1/info.json
