object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1958.163.11,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.11",1958.163.11,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.11.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.12,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.12",1958.163.12,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.12.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.13,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.13",1958.163.13,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.13.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.14,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.14",1958.163.14,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.14.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.15,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.15",1958.163.15,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.15.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.15.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.15.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.15.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.15.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.15.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.16,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.16",1958.163.16,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.16.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.16.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.16.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.16.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.16.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.16.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.17,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.17",1958.163.17,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.17.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.18,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.18",1958.163.18,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.18.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.19,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.19",1958.163.19,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.19.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.20,"Bronze Coin, Unkown, 241 BC - 238 BC. 1958.163.20",1958.163.20,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.20.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.21,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.21",1958.163.21,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.21.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.21.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.21.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.21.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.21.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.21.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.22,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.22",1958.163.22,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.22.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.23,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.23",1958.163.23,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.23.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.24,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.24",1958.163.24,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.24.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.25,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.25",1958.163.25,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.25.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.26,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.26",1958.163.26,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.26.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.26.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.26.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.26.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.27,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.27",1958.163.27,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.27.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.27.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.27.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.27.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.27.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.27.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.28,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.28",1958.163.28,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.28.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.29,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.29",1958.163.29,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.29.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.30,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.30",1958.163.30,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.30.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.31,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.31",1958.163.31,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.31.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.31.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.31.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.31.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.31.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.31.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.32,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.32",1958.163.32,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.32.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.32.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.32.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.32.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.33,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.33",1958.163.33,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.33.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.33.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.33.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.33.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.33.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.33.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.34,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.34",1958.163.34,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.34.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.35,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.35",1958.163.35,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.35.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.35.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.35.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.35.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.36,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.36",1958.163.36,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.36.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.36.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.36.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.36.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.36.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.36.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.37,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.37",1958.163.37,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.37.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.38,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.38",1958.163.38,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.38.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.38.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.38.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.38.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.38.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.38.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.39,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.39",1958.163.39,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.39.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.40,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.40",1958.163.40,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.40.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.41,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.41",1958.163.41,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.41.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.42,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.42",1958.163.42,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.42.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.43,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.43",1958.163.43,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.43.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.44,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.44",1958.163.44,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.44.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.44.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.44.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.44.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.44.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.44.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.45,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.45",1958.163.45,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.45.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.46,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.46",1958.163.46,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.46.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1958.163.47,"Bronze Coin, Unknown, 241 BC - 238 BC. 1958.163.47",1958.163.47,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19501999/1958/1958.163.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1958/1958.163.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1958%2F1958.163.47.rev.noscale.jpg/info.json,,,,,,
