object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1987.59.2,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1987.59.2",1987.59.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,1,16.0,https://numismatics.org/collectionimages/19501999/1987/1987.59.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.59.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.59.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1252,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194. 1956.127.1252",1956.127.1252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,1,16.3,https://numismatics.org/collectionimages/19501999/1956/1956.127.1252.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1252.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1252.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.50121,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1944.100.50121",1944.100.50121,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,12,17.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.50121.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50121.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50121.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.50121.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50121.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.50121.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1487,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1995.11.1487",1995.11.1487,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,12,18.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1487.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1487.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1487.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1487.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1487.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1487.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.92.3,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1946.92.3",1946.92.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,2,16.4,https://numismatics.org/collectionimages/19001949/1946/1946.92.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.92.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.92.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.92.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.92.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.92.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1251,"Silver Denarius of Septimius Severus, Rome, AD 193 - AD 194 1956.127.1251",1956.127.1251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1251.rev.noscale.jpg/info.json,,
https://numid.uni-mainz.de/object?id=ID388,Septimius Severus 193-194 n. Chr.,ID388,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.55,1,17,https://numid.uni-mainz.de/image/ID388/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID388/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID388/vs_exp.jpg,https://numid.uni-mainz.de/image/ID388/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/1e75a32f-2cae-4f85-9787-19b168260a1d,"Fundmünze, Denar (ANT), 193/194",122676,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.3079,7,17.3,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122676/record_DE-MUS-878719_kenom_122676_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122676/record_DE-MUS-878719_kenom_122676_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122676/record_DE-MUS-878719_kenom_122676_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122676/record_DE-MUS-878719_kenom_122676_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122676/record_DE-MUS-878719_kenom_122676_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122676/record_DE-MUS-878719_kenom_122676_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID172809,Septimius Severus 193 n. Chr.,ID172809,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,1,18,https://www.ikmk.at/image/ID172809/vs_opt.jpg,https://www.ikmk.at/image/ID172809/rs_thumb.jpg,https://www.ikmk.at/image/ID172809/vs_org.jpg,https://www.ikmk.at/image/ID172809/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID172810,Septimius Severus 193 n. Chr.,ID172810,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.60,6,18,https://www.ikmk.at/image/ID172810/vs_opt.jpg,https://www.ikmk.at/image/ID172810/rs_thumb.jpg,https://www.ikmk.at/image/ID172810/vs_org.jpg,https://www.ikmk.at/image/ID172810/rs_org.jpg,,,,,,
