object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.19916,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1944.100.19916",1944.100.19916,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.35,6,22.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19916.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19916.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19916.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19917,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244. 1944.100.19917",1944.100.19917,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19917.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19917.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19917.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.197,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1974.26.197",1974.26.197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,7,24.3,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.37.8,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1984.37.8",1984.37.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.73,7,22.5,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.37.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.37.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1392,"Silver Antoninianus of Gordian III, Rome, AD 243 - AD 244 1995.11.1392",1995.11.1392,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,7,21.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1392.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1392.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1392.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103823,Fitzwilliam Museum - Object CM.BU.338-R,CM.BU.338-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.11,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.338-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.338-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1889,Gordianus III. (238-244); Rom; 243; Antoninian; RIC 143,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.980,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",4.14,5,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/7be0ff7f-e476-45b8-8f95-dad6c85b145b,"Münze, Antoninian, 243 - 244 n. Chr.",158031,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.824,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158031/record_DE-MUS-062622_kenom_158031_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/373f529c-5963-4369-a971-d890b10e8ebd,"Münze, Antoninian, 243 - 244 n. Chr.",158032,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.308,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_158032/record_DE-MUS-062622_kenom_158032_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7710f797-01d9-4756-8712-07c8393187b0,"Münze, Antoninian, 243 - 244 n. Chr.",199193,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,4.17,5,24.40,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_199193/record_DE-MUS-805310_kenom_199193_rs.jpg/info.json,,
