object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/2011.77.13,"Bronze Coin, Etruria, 208 B.C. 2011.77.13",2011.77.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.26,3,27.0,,,,,,,,,,
http://numismatics.org/collection/1998.85.4,"Bronze Coin, Etruria, 208 B.C. 1998.85.4",1998.85.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,14.0,4,27.5,https://numismatics.org/collectionimages/19501999/1998/1998.85.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.4.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/0a690611,Russo ,0a690611,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.83,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2483,2472,627,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3098,2472,618,627/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2483,2472,627,630/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3098,2472,618,627/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/11bf663b,T 14 n.s. 68,11bf663b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/2849,474,602,626/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/3433,507,612,615/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/2849,474,602,626/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/3433,507,612,615/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/2bdb2545,Glasgow 22992,2bdb2545,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.5,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/311,1551,647,586/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/959,1551,596,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/311,1551,647,586/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/959,1551,596,624/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/30cdf51f,Waddell 54 27 Jun 02,30cdf51f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2845,1797,616,641/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3461,1825,635,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2845,1797,616,641/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3461,1825,635,618/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3a4b9125,Prix 42,3a4b9125,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.2,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2611,4280,624,572/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,4292,553,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2611,4280,624,572/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,4292,553,594/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d93d893,Artem 36 113,3d93d893,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.59,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3622,1002,638,622/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4355,952,638,640/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3622,1002,638,622/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4355,952,638,640/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5b3eb16d,Arte 38 140,5b3eb16d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.81,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2066,4154,623,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2794,4154,613,629/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2066,4154,623,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2794,4154,613,629/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/6c634493,RW,6c634493,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.89,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4021,6167,622,627/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4636,6182,625,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4021,6167,622,627/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4636,6182,625,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/7cc8a0f8,T 10 n.s. 24 Feb 2002 88,7cc8a0f8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.8,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4082,1801,599,592/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4756,1787,617,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4082,1801,599,592/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4756,1787,617,594/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/857317f6,VE 45 1263,857317f6,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2398,2954,691,693/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3155,2974,703,688/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2398,2954,691,693/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3155,2974,703,688/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8f3e312f,Nummis + Ars 31 15 Sep 99 84,8f3e312f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/1925,2593,687,699/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2643,2563,703,715/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/1925,2593,687,699/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2643,2563,703,715/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/92963e7d,Toderi 1976-1 72,92963e7d,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1468,4259,554,631/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2011,4264,556,638/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1468,4259,554,631/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2011,4264,556,638/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/a7d9831c,NAC 8 684,a7d9831c,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,18.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3996,553,619,694/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4685,554,699,702/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3996,553,619,694/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4685,554,699,702/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c3f85bec,VE 45 1264,c3f85bec,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.94,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2552,5453,639,581/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,5474,611,569/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2552,5453,639,581/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3240,5474,611,569/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c5d96021,Ritter 86 492,c5d96021,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,15.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3692,5050,598,589/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4283,5064,607,595/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3692,5050,598,589/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4283,5064,607,595/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d8d4c510,Felsinea 2 292,d8d4c510,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/269,3910,608,608/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/1029,3918,620,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/269,3910,608,608/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/1029,3918,620,599/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e031888a,Russo ,e031888a,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.24,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1549,2309,643,617/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2182,2324,630,645/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1549,2309,643,617/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2182,2324,630,645/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/e48bb131,Ibercoin 27 101 [sic],e48bb131,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.42,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/348,2385,611,588/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/949,2347,588,632/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/348,2385,611,588/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/949,2347,588,632/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/f9299807,Rauch 87 224,f9299807,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.18,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3633,4223,600,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4396,4199,601,600/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3633,4223,600,583/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4396,4199,601,600/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/803186a8,Jencek 20 76,803186a8,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.55,,22.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5342,1885,566,550/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5899,1883,560,549/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5342,1885,566,550/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5899,1883,560,549/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/d20cdc87,Glasgow 22991,d20cdc87,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.61,,26.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/299,3147,640,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/943,3137,645,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/299,3147,640,599/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/943,3137,645,603/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b81e9a11,Herakles May 15,b81e9a11,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.29,,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5315,3473,651,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5976,3513,652,659/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5315,3473,651,655/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/5976,3513,652,659/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/3d1f46b1,CNG 61 1152,3d1f46b1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.95,,28.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3906,2954,684,696/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4656,2974,706,671/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3906,2954,684,696/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4656,2974,706,671/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8cef20c1,M 296,8cef20c1,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.11,1,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2381,941,630,599/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3100,866,612,626/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2381,941,630,599/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3100,866,612,626/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/66652d26,Roma 32e Dec 16 673,66652d26,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,13.04,1,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/392,6132,592,587/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/978,6130,588,591/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/392,6132,592,587/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/978,6130,588,591/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/b53787e7,Todi 261,b53787e7,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.43,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2534,6012,653,655/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3178,6032,675,639/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2534,6012,653,655/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3178,6032,675,639/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/eb417336,Roma Nov 11,eb417336,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.19,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2110,3427,634,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2729,3358,624,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2110,3427,634,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2729,3358,624,635/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/fbd4b1d4,G 2 951,fbd4b1d4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,10.87,10,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1178,5506,652,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1900,5486,615,590/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1178,5506,652,584/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1900,5486,615,590/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/5df064dd,Astarte 6 317,5df064dd,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.71,10,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3917,5489,625,630/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4722,5508,636,646/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3917,5489,625,630/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4722,5508,636,646/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/8513be81,IV Lon 3 72,8513be81,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,12.76,10,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/271,1707,667,653/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/954,1709,623,664/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/271,1707,667,653/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/954,1709,623,664/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/ca4a9860,McCabe ,ca4a9860,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,9.94,3,25.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1283,541,649,611/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1904,576,594,623/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1283,541,649,611/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1904,576,594,623/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/13d7924f,Forum ,13d7924f,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.23,3,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2102,4875,641,618/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2739,4873,643,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2102,4875,641,618/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/2739,4873,643,650/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/912879cf,G-1 1379,912879cf,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,14.96,3,27.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3813,4245,688,711/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4555,4294,717,686/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3813,4245,688,711/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/4555,4294,717,686/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/653e6a7f,Hann 1227,653e6a7f,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,16.22,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2676,1180,693,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3432,1184,682,635/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/2676,1180,693,635/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/3432,1184,682,635/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/9e84529d,Kest 1229,9e84529d,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.5,3,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2377,186,607,597/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3004,167,608,603/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/2377,186,607,597/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/3004,167,608,603/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/911012cd,Hann 1230,911012cd,,,,Museum August Kestner,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,7.35,4,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1309,6062,567,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1927,6064,583,567/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1309,6062,567,584/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1927,6064,583,567/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0ec44ba5,Russo ,0ec44ba5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,17.52,5,29.0,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4089,522,613,624/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4689,551,602,626/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4089,522,613,624/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0239.jpg/4689,551,602,626/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/c8baee9e,Ulrich Museum Braunscheig 58,c8baee9e,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,11.84,6,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3651,1751,669,669/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4314,1719,674,674/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/3651,1751,669,669/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106-6.jpg/4314,1719,674,674/full/0/default.jpg",,,,,,
