object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.34249,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34249",1944.100.34249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34257,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34257",1944.100.34257,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,10,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34257.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34257.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.26.566,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1974.26.566",1974.26.566,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.85,10,27.5,https://numismatics.org/collectionimages/19501999/1974/1974.26.566.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.566.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.566.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.566.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.566.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.566.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34253,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34253",1944.100.34253,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.1,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34253.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34253.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.268,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1947.98.268",1947.98.268,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.11,11,27.5,https://numismatics.org/collectionimages/19001949/1947/1947.98.268.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.268.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.268.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.268.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.268.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.268.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34254,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34254",1944.100.34254,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34254.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34254.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34255,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34255",1944.100.34255,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34255.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34255.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34256,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34256",1944.100.34256,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,3,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34256.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34256.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34259,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34259",1944.100.34259,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.15,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34259.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34259.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34259.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34261,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34261",1944.100.34261,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.8,4,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34261.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34261.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34261.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34252,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34252",1944.100.34252,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34252.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34252.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34251,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34251",1944.100.34251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.16,6,24.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34251.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34258,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34258",1944.100.34258,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.94,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34258.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34258.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34260,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34260",1944.100.34260,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34260.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34260.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34260.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.34250,"Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34250",1944.100.34250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.12,7,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.34250.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305497k,"[Monnaie : Tétradrachme, argent, Alexandre III le Grand, Myriandros, Cilicie]",R 3732,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",16.96,,26,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305497k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305497k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305497k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305497k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305497k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305497k/f2/info.json,,
https://ikmk.smb.museum/object?id=18252975,Makedonien: Alexandros III. ca. 325-323 v. Chr.,18252975,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,17.10,6,27,https://ikmk.smb.museum/image/18252975/vs_thumb.jpg,https://ikmk.smb.museum/image/18252975/rs_thumb.jpg,https://ikmk.smb.museum/image/18252975/vs_exp.jpg,https://ikmk.smb.museum/image/18252975/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-1007-12,"British Museum: 1912,1007.12","1912,1007.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.13,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d1626c3a_5b35_4837_aa01_a3c100e7952c/small_00655723_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/d1626c3a_5b35_4837_aa01_a3c100e7952c/large_00655723_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/d1626c3a_5b35_4837_aa01_a3c100e7952c/00655723_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1911-0409-30,"British Museum: 1911,0409.30","1911,0409.30",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,17.11,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b6bf836d_732b_48ec_9ed1_a3c100e792cc/small_00655721_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/b6bf836d_732b_48ec_9ed1_a3c100e792cc/large_00655721_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/b6bf836d_732b_48ec_9ed1_a3c100e792cc/00655721_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p80E-66-AleIII,"British Museum: RPK,p80E.66.AleIII","RPK,p80E.66.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,16.71,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cce55669_784b_4e2f_b913_a3c100e7940f/small_00655722_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/cce55669_784b_4e2f_b913_a3c100e7940f/large_00655722_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_14/cce55669_784b_4e2f_b913_a3c100e7940f/00655722_001.ptif/info.json,
https://hcr.ashmus.ox.ac.uk/coin/HCR23591,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23591",HCR23591,,IGCH 1670,http://coinhoards.org/id/igch1670,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.02,12,27.2,https://hcr.ashmus.ox.ac.uk/images/coin/23591ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23591rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23591of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23591rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23590,"Ancient Greek silver coin of Alexander III of Macedon from Myriandrus, c. 325 BC–c. 323 BC: HCR23590",HCR23590,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",17.12,9,27.3,https://hcr.ashmus.ox.ac.uk/images/coin/23590ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23590rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23590of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23590rf.jpg,,,,,,
