object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.2450,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1984.67.2450",1984.67.2450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2450.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2450.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2450.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2563,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2563",1984.67.2563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.29,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30896,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30896",1944.100.30896,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,12,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30896.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30896.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30896.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2462,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1984.67.2462",1984.67.2462,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.8,6,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2462.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2462.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2462.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30895,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271. 1944.100.30895",1944.100.30895,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.75,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30895.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30895.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30895.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30894,"Silver Antoninianus of Victorinus, Cologne, AD 269 - AD 271 1944.100.30894",1944.100.30894,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30894.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30894.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30894.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1991.17.248,"Antoninianus of Victorinus, Colonia Claudia Ara Agrippinensium, 268-270. 1991.17.248.",1991.17.248,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",3.73,1,21.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699457/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699458/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699457/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699458/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699457/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699458/info.json,,
https://hdl.handle.net/428894.vzg/8ee2ef3e-83b6-477d-96c8-d744c91369a1,"Münze, Antoninian, 269 - 271 n. Chr.",159141,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.959,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159141/record_DE-MUS-062622_kenom_159141_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159141/record_DE-MUS-062622_kenom_159141_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159141/record_DE-MUS-062622_kenom_159141_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159141/record_DE-MUS-062622_kenom_159141_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159141/record_DE-MUS-062622_kenom_159141_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159141/record_DE-MUS-062622_kenom_159141_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/762cae11-f78e-49e8-846b-c08565e24201,"Münze, Antoninian, 269 - 271 n. Chr.",159142,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.229,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159142/record_DE-MUS-062622_kenom_159142_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159142/record_DE-MUS-062622_kenom_159142_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159142/record_DE-MUS-062622_kenom_159142_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159142/record_DE-MUS-062622_kenom_159142_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159142/record_DE-MUS-062622_kenom_159142_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159142/record_DE-MUS-062622_kenom_159142_rs.jpg/info.json,,
https://finds.org.uk/database/artefacts/record/id/334699,334699: PAS Coin,334699,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/351082,351082: PAS Coin,351082,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363244,363244: PAS Coin,363244,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363245,363245: PAS Coin,363245,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/363246,363246: PAS Coin,363246,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/371697,371697: PAS Coin,371697,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7125,Victorinus 269 n. Chr.,ID7125,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,1,19,https://ikmk.uni-freiburg.de/image/ID7125/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7125/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7125/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7125/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13592,Victorinus 269 n. Chr.,ID13592,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,1,20,https://ikmk.uni-freiburg.de/image/ID13592/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13592/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13592/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13592/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID13601,Victorinus 269 n. Chr.,ID13601,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.49,1,20,https://ikmk.uni-freiburg.de/image/ID13601/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13601/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID13601/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID13601/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7126,Victorinus 269 n. Chr.,ID7126,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.84,1,22,https://ikmk.uni-freiburg.de/image/ID7126/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7126/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7126/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7126/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7188,Victorinus 269-271 n. Chr.,ID7188,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.33,12,22,https://ikmk.uni-freiburg.de/image/ID7188/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7188/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7188/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7188/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7129,Victorinus 269 n. Chr.,ID7129,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,19,https://ikmk.uni-freiburg.de/image/ID7129/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7129/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7129/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7129/rs_exp.jpg,,,,,,
