object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://www.britishmuseum.org/collection/object/C_2007-4056-358,"British Museum: 2007,4056.358","2007,4056.358",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.87,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/06bfa94f_24c1_4c98_b6ec_a3c000deffcd/small_00559903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/06bfa94f_24c1_4c98_b6ec_a3c000deffcd/00559903_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-371,"British Museum: 2007,4056.371","2007,4056.371",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.82,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/69f602b9_7c95_49d9_a566_a3c000deb123/small_00559916_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/69f602b9_7c95_49d9_a566_a3c000deb123/00559916_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-365,"British Museum: 2007,4056.365","2007,4056.365",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/cc7347eb_942f_4319_88fe_a3c000df09db/small_00559910_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/cc7347eb_942f_4319_88fe_a3c000df09db/00559910_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-497,"British Museum: 2007,4056.497","2007,4056.497",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/34ef2243_612f_49f9_b882_a3c000df5f8f/small_00560126_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/34ef2243_612f_49f9_b882_a3c000df5f8f/00560126_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-363,"British Museum: 2007,4056.363","2007,4056.363",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.17,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7ae8742b_d91c_4db6_95f0_a3c000df06fd/small_00559908_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7ae8742b_d91c_4db6_95f0_a3c000df06fd/00559908_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-347,"British Museum: 2007,4056.347","2007,4056.347",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e6ab4b62_300b_41e6_9946_a3c000de538a/small_00559699_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e6ab4b62_300b_41e6_9946_a3c000de538a/00559699_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-362,"British Museum: 2007,4056.362","2007,4056.362",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.5,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/39aa4229_2414_45e3_830a_a3c000df059e/small_00559907_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/39aa4229_2414_45e3_830a_a3c000df059e/00559907_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-368,"British Museum: 2007,4056.368","2007,4056.368",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.12,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d5a8a06d_7b3d_4ad5_813a_a3c000df0e43/small_00559913_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d5a8a06d_7b3d_4ad5_813a_a3c000df0e43/00559913_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-496,"British Museum: 2007,4056.496","2007,4056.496",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.96,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/f48f81a2_ed83_4e78_88b7_a3c000df5742/small_00560124_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/f48f81a2_ed83_4e78_88b7_a3c000df5742/00560124_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-348,"British Museum: 2007,4056.348","2007,4056.348",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.44,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/febcb559_1a11_456d_b628_a3c000de57a7/small_00559702_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/febcb559_1a11_456d_b628_a3c000de57a7/00559702_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-495,"British Museum: 2007,4056.495","2007,4056.495",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0222fbb9_f9aa_46bd_9ce5_a3c000df560e/small_00560123_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/0222fbb9_f9aa_46bd_9ce5_a3c000df560e/00560123_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-357,"British Museum: 2007,4056.357","2007,4056.357",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/197706cf_f86e_4209_8a28_a3c000defe52/small_00559902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/197706cf_f86e_4209_8a28_a3c000defe52/00559902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-367,"British Museum: 2007,4056.367","2007,4056.367",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.41,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/1a8d7ee6_bd98_46bc_83f4_a3c000df0ccd/small_00559912_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/1a8d7ee6_bd98_46bc_83f4_a3c000df0ccd/00559912_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-361,"British Museum: 2007,4056.361","2007,4056.361",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.88,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/59100c4e_1199_4bfe_b2fe_a3c000df0419/small_00559906_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/59100c4e_1199_4bfe_b2fe_a3c000df0419/00559906_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-281,"British Museum: 2007,4056.281","2007,4056.281",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/6eda3988_1c9c_4d73_a20d_a3c000dde320/small_00559541_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/6eda3988_1c9c_4d73_a20d_a3c000dde320/00559541_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-350,"British Museum: 2007,4056.350","2007,4056.350",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/9886d3c0_3868_49c3_bc63_a3c000de5e4a/small_00559706_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/9886d3c0_3868_49c3_bc63_a3c000de5e4a/00559706_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-356,"British Museum: 2007,4056.356","2007,4056.356",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.86,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/9e880623_3875_4228_88a3_a3c000defcd2/small_00559901_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/9e880623_3875_4228_88a3_a3c000defcd2/00559901_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-498,"British Museum: 2007,4056.498","2007,4056.498",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a82d9253_c2a0_40a6_9dae_a3c000df60d2/small_00560127_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a82d9253_c2a0_40a6_9dae_a3c000df60d2/00560127_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-364,"British Museum: 2007,4056.364","2007,4056.364",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.63,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b5370c7d_aa2f_47a2_8e2a_a3c000df086a/small_00559909_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b5370c7d_aa2f_47a2_8e2a_a3c000df086a/00559909_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-353,"British Museum: 2007,4056.353","2007,4056.353",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.95,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b72815bb_aeed_4667_83a5_a3c000def874/small_00559898_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b72815bb_aeed_4667_83a5_a3c000def874/00559898_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-355,"British Museum: 2007,4056.355","2007,4056.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.77,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d93b4834_67ec_4f77_8bba_a3c000defb78/small_00559900_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d93b4834_67ec_4f77_8bba_a3c000defb78/00559900_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-494,"British Museum: 2007,4056.494","2007,4056.494",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.67,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/ff1f29e4_584c_4a73_ad09_a3c000df54eb/small_00560122_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/ff1f29e4_584c_4a73_ad09_a3c000df54eb/00560122_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-359,"British Museum: 2007,4056.359","2007,4056.359",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.04,7,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-280,"British Museum: 2007,4056.280","2007,4056.280",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/2d55f809_944b_415a_9602_a3c000dde1d4/small_00559540_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/2d55f809_944b_415a_9602_a3c000dde1d4/00559540_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-279,"British Museum: 2007,4056.279","2007,4056.279",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.37,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/54c8075a_cb5b_4b31_9703_a3c000dde0a9/small_00559539_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/54c8075a_cb5b_4b31_9703_a3c000dde0a9/00559539_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-499,"British Museum: 2007,4056.499","2007,4056.499",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.3,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7818a9e5_0727_4bac_913b_a3c000df6248/small_00560128_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7818a9e5_0727_4bac_913b_a3c000df6248/00560128_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-351,"British Museum: 2007,4056.351","2007,4056.351",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.59,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7c26509c_f948_41de_87bd_a3c000def5a8/small_00559896_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/7c26509c_f948_41de_87bd_a3c000def5a8/00559896_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-366,"British Museum: 2007,4056.366","2007,4056.366",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.61,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/86da7f57_25b8_4504_8639_a3c000df0b48/small_00559911_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/86da7f57_25b8_4504_8639_a3c000df0b48/00559911_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-349,"British Museum: 2007,4056.349","2007,4056.349",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.36,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/98c73047_69d6_435e_991b_a3c000de5d23/small_00559705_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/98c73047_69d6_435e_991b_a3c000de5d23/00559705_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-369,"British Museum: 2007,4056.369","2007,4056.369",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a3e036c8_14d0_4d14_91f7_a3c000df0f94/small_00559914_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/a3e036c8_14d0_4d14_91f7_a3c000df0f94/00559914_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-360,"British Museum: 2007,4056.360","2007,4056.360",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.64,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b970ffee_c797_4504_971d_a3c000df02a7/small_00559905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/b970ffee_c797_4504_971d_a3c000df02a7/00559905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-352,"British Museum: 2007,4056.352","2007,4056.352",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.88,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/c9c86d0a_d953_450a_8748_a3c000def710/small_00559897_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/c9c86d0a_d953_450a_8748_a3c000def710/00559897_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-354,"British Museum: 2007,4056.354","2007,4056.354",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.39,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d4665861_7230_45c4_8f13_a3c000defa14/small_00559899_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/d4665861_7230_45c4_8f13_a3c000defa14/00559899_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2007-4056-370,"British Museum: 2007,4056.370","2007,4056.370",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.07,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e7bf0fbc_e977_4d1b_b32c_a3c000df10fd/small_00559915_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/10_13/e7bf0fbc_e977_4d1b_b32c_a3c000df10fd/00559915_001.jpg,,,,
