object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.3601,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3601",1984.67.3601,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.52,12,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3601.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3601.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3601.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3601.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3601.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3601.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30432,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1944.100.30432",1944.100.30432,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30432.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30432.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30432.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30432.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30432.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30432.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.97.228,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1947.97.228",1947.97.228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.83,5,18.25,https://numismatics.org/collectionimages/19001949/1947/1947.97.228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.97.228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.97.228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3600,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3600",1984.67.3600,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3600.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3600.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3600.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3600.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3600.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3600.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3598,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268 1984.67.3598",1984.67.3598,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.3598.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3598.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3598.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3598.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3598.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3598.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3599,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3599",1984.67.3599,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,6,19.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3599.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3599.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3599.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3599.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3599.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3599.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3602,"Silver Antoninianus of Gallienus, Siscia, AD 260 - AD 268. 1984.67.3602",1984.67.3602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,21.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3602.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID537947,Gallienus 267–268 n. Chr.,ID537947,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.03,1,17,https://www.ikmk.at/image/ID537947/vs_opt.jpg,https://www.ikmk.at/image/ID537947/rs_thumb.jpg,https://www.ikmk.at/image/ID537947/vs_org.jpg,https://www.ikmk.at/image/ID537947/rs_org.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4151,Gallienus 267-268 n. Chr.,ID4151,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.75,1,21,https://ikmk.uni-freiburg.de/image/ID4151/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4151/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4151/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4151/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4152,Gallienus 267-268 n. Chr.,ID4152,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.84,12,19,https://ikmk.uni-freiburg.de/image/ID4152/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4152/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4152/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4152/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4150,Gallienus 267-268 n. Chr.,ID4150,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.77,6,17,https://ikmk.uni-freiburg.de/image/ID4150/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4150/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4150/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4150/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4155,Gallienus 267-268 n. Chr.,ID4155,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.37,6,19,https://ikmk.uni-freiburg.de/image/ID4155/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4155/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4155/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4155/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4156,Gallienus 267-268 n. Chr.,ID4156,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.97,6,19,https://ikmk.uni-freiburg.de/image/ID4156/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4156/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4156/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4156/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4153,Gallienus 267-268 n. Chr.,ID4153,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.30,6,21,https://ikmk.uni-freiburg.de/image/ID4153/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4153/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4153/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4153/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4154,Gallienus 267-268 n. Chr.,ID4154,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.51,6,21,https://ikmk.uni-freiburg.de/image/ID4154/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4154/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4154/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4154/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4160,Gallienus 263 n. Chr.,ID4160,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.85,6,22,https://ikmk.uni-freiburg.de/image/ID4160/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4160/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4160/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4160/rs_exp.jpg,,,,,,
