object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.75960,"Bronze Coin, Alexandria, 266 BC - 261 BC 1944.100.75960",1944.100.75960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.46,12,9.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.75960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.75960.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10313430k,"[Monnaie : Bronze, Ptolémée II, Égypte, Alexandrie]",1966.453,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.45,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313430k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313430k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313430k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313430k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313430k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10313430k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10441283r,"[Monnaie : Billon, Ptolémée, Égypte, Alexandrie]",AA.GR.19293,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.71,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441283r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441283r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441283r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441283r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441283r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10441283r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85513461,"[Monnaie : Bronze, Incertain, Chypre, Ptolémée VIII]",Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369||Fonds général 369,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.09,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85513461/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85513461/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85513461/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85513461/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85513461/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85513461/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b84873541,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Fonds général 620,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.17,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873541/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873541/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873541/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873541/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873541/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b84873541/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487358p,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 20243,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487358p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487358p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487358p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487358p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487358p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487358p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8487355f,"[Monnaie : Bronze, Alexandrie, Égypte, Ptolémée III Évergète]",Y 74,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.20,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487355f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487355f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487355f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487355f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487355f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8487355f/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02075,DNB RE-02075,RE-02075,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.503,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02075a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02075b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02075a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02075b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-02076,DNB RE-02076,RE-02076,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",5.47,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02076a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-02076b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02076a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-02076b.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-245,"British Museum: 1864,1118.245","1864,1118.245",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.83,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1864-1118-97,"British Museum: 1864,1118.97","1864,1118.97",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,,,,,,
