object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1974.26.1052,"Bronze As of Antoninus Pius, Rome, AD 150 - AD 151 1974.26.1052",1974.26.1052,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.33,6,26.0,https://numismatics.org/collectionimages/19501999/1974/1974.26.1052.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1052.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1052.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.26.1052.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1052.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.26.1052.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48280,"Bronze As of Antoninus Pius, Rome, AD 150 - AD 151 1944.100.48280",1944.100.48280,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.25,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48280.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48280.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48280.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48280.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48280.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48280.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48281,"Bronze As of Antoninus Pius, Rome, AD 150 - AD 151. 1944.100.48281",1944.100.48281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.57,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48281.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1437,Antoninus I. Pius (138-161); Rom; 150 - 151; As; RIC 880,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.484,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.4,,,"http://gams.uni-graz.at/iiif/o:numis.1437/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1437/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1437/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1437/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1437/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1437/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1438,Antoninus I. Pius (138-161); Rom; 150 - 151; As; RIC 880,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.485,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",9.94,,,"http://gams.uni-graz.at/iiif/o:numis.1438/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1438/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1438/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1438/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1438/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1438/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1439,Antoninus I. Pius (138-161); Rom; 150 - 152; As; RIC 880,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.486,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",8.81,,,"http://gams.uni-graz.at/iiif/o:numis.1439/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1439/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1439/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1439/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1439/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1439/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/50b40bff-f24d-4fa7-8943-85183d24a47e,"Münze, As, 150 - 151 n. Chr.",185705,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.231,6,27.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185705/record_DE-MUS-062622_kenom_185705_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185705/record_DE-MUS-062622_kenom_185705_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185705/record_DE-MUS-062622_kenom_185705_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185705/record_DE-MUS-062622_kenom_185705_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185705/record_DE-MUS-062622_kenom_185705_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185705/record_DE-MUS-062622_kenom_185705_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/4a6c5b3c-faf9-4eb9-965b-782f03960c01,"Münze, As, 150 - 151 n. Chr.",185706,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.139,7,27.07,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185706/record_DE-MUS-062622_kenom_185706_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185706/record_DE-MUS-062622_kenom_185706_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185706/record_DE-MUS-062622_kenom_185706_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185706/record_DE-MUS-062622_kenom_185706_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185706/record_DE-MUS-062622_kenom_185706_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185706/record_DE-MUS-062622_kenom_185706_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1652,Antoninus Pius 150-151 n. Chr.,ID1652,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,9.54,6,0,https://numid.ub.tu-freiberg.de/image/ID1652/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1652/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1652/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1652/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1653,Antoninus Pius 150-151 n. Chr.,ID1653,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,12.62,6,0,https://numid.ub.tu-freiberg.de/image/ID1653/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1653/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1653/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1653/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-13776,British Museum: R.13776,R.13776,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.92,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7a550072_7bc6_440f_94af_a3c100fd237f/small_00666975_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/7a550072_7bc6_440f_94af_a3c100fd237f/large_00666975_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1937-0707-5,"British Museum: 1937,0707.5","1937,0707.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.002,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee848c2f_fba1_4c6d_b714_a3c100fd2663/small_00666977_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/ee848c2f_fba1_4c6d_b714_a3c100fd2663/large_00666977_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1959-0305-33,"British Museum: 1959,0305.33","1959,0305.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.79,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0ae0ecba_6eb7_4a08_8ce5_a3c100fd2225/small_00666974_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/0ae0ecba_6eb7_4a08_8ce5_a3c100fd2225/large_00666974_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/0ae0ecba_6eb7_4a08_8ce5_a3c100fd2225/00666974_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1937-0413-26,"British Museum: 1937,0413.26","1937,0413.26",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.44,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3925f6b3_1f32_4920_96bf_a3c100fd2504/small_00666976_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/3925f6b3_1f32_4920_96bf_a3c100fd2504/large_00666976_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/3925f6b3_1f32_4920_96bf_a3c100fd2504/00666976_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13775,British Museum: R.13775,R.13775,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.642,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e05fbff8_9781_4dae_8f2e_a3c100fd20e7/small_00666973_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/e05fbff8_9781_4dae_8f2e_a3c100fd20e7/large_00666973_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/e05fbff8_9781_4dae_8f2e_a3c100fd20e7/00666973_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/839782,839782: PAS Coin,839782,http://www.wikidata.org/entity/Q1428514,South Lakeland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,6.72,,25,,,,,,https://finds.org.uk/images/dboughton/LANCUMB8CADCCoin.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/498089,498089: PAS Coin,498089,http://www.wikidata.org/entity/Q21694746,Wiltshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.75,6,26,,,,,,https://finds.org.uk/images/khinds/WILT-6F6C15.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2975,Antoninus Pius 150-151 n. Chr.,ID2975,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.98,5,21,https://ikmk.uni-freiburg.de/image/ID2975/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2975/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2975/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2975/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID2977,Antoninus Pius 150-151 n. Chr.,ID2977,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,12.91,5,21,https://ikmk.uni-freiburg.de/image/ID2977/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2977/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2977/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2977/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9915,Antoninus Pius 150-151 n. Chr.,ID9915,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,6.21,6,26,https://ikmk.uni-freiburg.de/image/ID9915/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9915/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9915/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9915/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID804,Römische Kaiserzeit: Antoninus Pius 150-151 n. Chr.,ID804,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.17,6,27,http://www.nomisma.museum.uni-wuerzburg.de/image/ID804/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID804/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID804/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID804/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID863,Römische Kaiserzeit: Antoninus Pius 150-151 n. Chr.,ID863,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,9.87,7,25,http://www.nomisma.museum.uni-wuerzburg.de/image/ID863/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID863/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID863/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID863/rs_exp.jpg,,,,,,
