object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.1696,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1696",1956.127.1696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1696.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1696.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1696.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44667,"Silver Denarius of Trajan, Rome, AD 114 1944.100.44667",1944.100.44667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1694,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1694",1956.127.1694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1694.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1694.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1694.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1695,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1695",1956.127.1695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,6,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1695.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1695.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1695.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.74,"Silver Denarius of Trajan, Rome, AD 114 1911.23.74",1911.23.74,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,7,16.5,https://numismatics.org/collectionimages/19001949/1911/1911.23.74.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.74.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.74.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.74.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.74.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.74.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1177,"Silver Denarius of Trajan, Rome, AD 114 1948.19.1177",1948.19.1177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,7,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1697,"Silver Denarius of Trajan, Rome, AD 114. 1956.127.1697",1956.127.1697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.275,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1697.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1697.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1697.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1683,"Silver Denarius of Trajan, Rome, AD 114 1956.127.1683",1956.127.1683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,7,19.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1683.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1683.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1683.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1683.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449285d,"[Monnaie. Denier, Trajan, Rome]",IMP-3425,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.24,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449285d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449285d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449285d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449285d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449285d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449285d/f2/info.json,,
http://gams.uni-graz.at/o:numis.1312,Traianus (98-117); Rom; 114 - 117; Denar; RIC 331,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.348,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.95,,,"http://gams.uni-graz.at/iiif/o:numis.1312/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1312/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1312/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1312/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1312/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1312/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/810b95aa-7636-43df-86b6-7bf934d1dbaa,"Münze, Denar, 114 - 117 n. Chr.",127887,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.888,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127887/record_DE-MUS-062622_kenom_127887_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127887/record_DE-MUS-062622_kenom_127887_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127887/record_DE-MUS-062622_kenom_127887_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127887/record_DE-MUS-062622_kenom_127887_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127887/record_DE-MUS-062622_kenom_127887_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127887/record_DE-MUS-062622_kenom_127887_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/fae13fa0-6821-4dc6-946e-5c8b938cf245,"Münze, Denar, 114 - 117 n. Chr.",127888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.842,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127888/record_DE-MUS-062622_kenom_127888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127888/record_DE-MUS-062622_kenom_127888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127888/record_DE-MUS-062622_kenom_127888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127888/record_DE-MUS-062622_kenom_127888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127888/record_DE-MUS-062622_kenom_127888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127888/record_DE-MUS-062622_kenom_127888_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1261,Traianus 114–117 n. Chr.,ID1261,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,6,19,https://www.ikmk.at/image/ID1261/vs_opt.jpg,https://www.ikmk.at/image/ID1261/rs_thumb.jpg,https://www.ikmk.at/image/ID1261/vs_org.jpg,https://www.ikmk.at/image/ID1261/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1259,Traianus 114–117 n. Chr.,ID1259,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,7,19,https://www.ikmk.at/image/ID1259/vs_opt.jpg,https://www.ikmk.at/image/ID1259/rs_thumb.jpg,https://www.ikmk.at/image/ID1259/vs_org.jpg,https://www.ikmk.at/image/ID1259/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1260,Traianus 114–117 n. Chr.,ID1260,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.39,7,19,https://www.ikmk.at/image/ID1260/vs_opt.jpg,https://www.ikmk.at/image/ID1260/rs_thumb.jpg,https://www.ikmk.at/image/ID1260/vs_org.jpg,https://www.ikmk.at/image/ID1260/rs_org.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36518,"RIC 331, Trajano, 36518",36518,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,2.97,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36518-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36518-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36518-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36518-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36515,"RIC 331, Trajano, 36515",36515,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.4,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36515-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36515-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36515-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36515-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36516,"RIC 331, Trajano, 36516",36516,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.34,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36516-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36516-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36516-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36516-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36517,"RIC 331, Trajano, 36517",36517,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.01,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36517-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36517-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36517-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36517-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/36519,"RIC 331, Trajano, 36519",36519,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.25,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36519-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/36000/36500/36519-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36519-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/36000/36500/36519-2.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1230,Trajan 114-117 n. Chr.,ID1230,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.11,,0,https://numid.ub.tu-freiberg.de/image/ID1230/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1230/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1230/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1230/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-141,"British Museum: 2013,4049.141","2013,4049.141",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/0047056d_6823_49e2_9997_a6a300c490ab/small_selby141.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_10/18_11/0047056d_6823_49e2_9997_a6a300c490ab/selby141.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1874-1201-22,"British Museum: 1874,1201.22","1874,1201.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.45,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3f2f16f6_fcb1_445d_b12b_a3c100be2a0c/small_00636904_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/3f2f16f6_fcb1_445d_b12b_a3c100be2a0c/large_00636904_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1853-0105-36,"British Museum: 1853,0105.36","1853,0105.36",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.55,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83d5abd7_3aa4_432b_996e_a3c100be2737/small_00636902_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/83d5abd7_3aa4_432b_996e_a3c100be2737/large_00636902_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_BNK-R-339,"British Museum: BNK,R.339","BNK,R.339",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.16,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/863abc70_1e2e_437a_a707_a3c100be2b9a/small_00636905_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/863abc70_1e2e_437a_a707_a3c100be2b9a/large_00636905_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-11767,British Museum: R.11767,R.11767,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.28,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a12fed42_1169_4840_8de4_a3c100be28a9/small_00636903_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a12fed42_1169_4840_8de4_a3c100be28a9/large_00636903_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371514,371514: PAS Coin,371514,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/799191,799191: PAS Coin,799191,http://www.wikidata.org/entity/Q2683772,Hacheston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.95,6,18.44,,,,,,https://finds.org.uk/images/bpaites/ESSC421EADenariusofTrajan.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/445187,445187: PAS Coin,445187,http://www.wikidata.org/entity/Q1931811,Mid Suffolk,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.16,7,19.79,,,,,,https://finds.org.uk/images/abrown/DRK_SF-640162.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/611975,611975: PAS Coin,611975,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,7,19.16,,,,,,https://finds.org.uk/images/abrown/Larling_SF-FF5441.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID1272,Traianus ca. 116-117 n. Chr.,ID1272,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.14,8,18,https://ikmk.uni-freiburg.de/image/ID1272/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1272/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID1272/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID1272/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID396,Traianus 114 n. Chr.,ID396,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.30,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID396/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID396/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID396/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID396/rs_exp.jpg,,,,,,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID397,Traianus 114 n. Chr.,ID397,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,3.14,7,19,https://archaeologie.uni-muenster.de/ikmk/image/ID397/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID397/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID397/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID397/rs_exp.jpg,,,,,,
