object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.31046,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31046",1944.100.31046,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31046.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31046.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31046.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31046.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31046.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31046.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.182,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 2002.11.182",2002.11.182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.13,1,15.7,https://numismatics.org/collectionimages/20002049/2002/2002.11.182.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.182.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.182.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31049,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31049",1944.100.31049,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31049.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31049.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31049.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31049.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31049.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31049.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31050,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31050",1944.100.31050,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31050.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31050.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31050.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31050.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31050.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31050.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.138,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1947.98.138",1947.98.138,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.138.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.138.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.138.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.138.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.138.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.138.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31036,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1944.100.31036",1944.100.31036,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.23,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31037,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31037",1944.100.31037,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31038,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31038",1944.100.31038,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.19,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31038.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31038.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31038.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31038.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31038.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31038.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31039,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31039",1944.100.31039,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31039.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31039.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31039.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31039.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31039.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31039.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31040,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31040",1944.100.31040,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31040.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31040.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31040.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31040.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31040.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31040.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31042,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31042",1944.100.31042,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31042.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31042.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31042.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31042.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31042.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31042.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31043,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31043",1944.100.31043,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31043.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31043.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31043.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31043.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31043.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31043.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31044,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31044",1944.100.31044,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31044.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31044.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31044.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31048,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31048",1944.100.31048,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31048.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31048.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31048.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31048.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31048.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31048.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.80,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 1952.123.80",1952.123.80,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.81,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1952.123.81",1952.123.81,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.181,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE 2002.11.181",2002.11.181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,12,15.9,https://numismatics.org/collectionimages/20002049/2002/2002.11.181.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.181.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.181.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31045,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31045",1944.100.31045,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31045.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31045.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31045.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31045.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31045.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31045.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31047,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31047",1944.100.31047,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.24,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31047.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31047.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31047.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31047.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31047.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31047.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.31041,"Silver Coin of Alexander III of Macedon, Sardis, 334 BCE - 323 BCE. 1944.100.31041",1944.100.31041,,IGCH 1395,http://coinhoards.org/id/igch1395,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,3,,https://numismatics.org/collectionimages/19001949/1944/1944.100.31041.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31041.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31041.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.31041.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31041.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.31041.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317883w,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",AA.GR.16631,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317883w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317883w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317883w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317883w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317883w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317883w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103054606,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",Fouilles de Suse 611.2,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.85,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103054606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10305459t,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",Fouilles de Suse 611.1,,IGCH 1799,http://coinhoards.org/id/igch1799,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.68,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305459t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305459t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305459t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305459t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305459t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10305459t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10317874x,"[Monnaie : Drachme, argent, Alexandre III le Grand, Sardes, Lydie]",AA.GR.16622,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.23,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317874x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317874x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317874x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317874x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317874x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10317874x/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-04717,DNB RE-04717,RE-04717,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.67,12,15,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04717a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-04717b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04717a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-04717b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02654,DNB GR-02654,GR-02654,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.74,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02654a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02654b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02654a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02654b.jpg,,,,,,
https://ikmk.smb.museum/object?id=18252101,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18252101,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,1,16,https://ikmk.smb.museum/image/18252101/vs_thumb.jpg,https://ikmk.smb.museum/image/18252101/rs_thumb.jpg,https://ikmk.smb.museum/image/18252101/vs_exp.jpg,https://ikmk.smb.museum/image/18252101/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18250211,Makedonien: Alexandros III. ca. 334-323 v. Chr.,18250211,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.10,1,17,https://ikmk.smb.museum/image/18250211/vs_thumb.jpg,https://ikmk.smb.museum/image/18250211/rs_thumb.jpg,https://ikmk.smb.museum/image/18250211/vs_exp.jpg,https://ikmk.smb.museum/image/18250211/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-571,"British Museum: 2002,0101.571","2002,0101.571",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.25,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ebb823d4_2d42_43b4_99e3_a3c100d209a1/small_00646168_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/ebb823d4_2d42_43b4_99e3_a3c100d209a1/large_00646168_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_EH-p275-71-AleIII,"British Museum: EH,p275.71.AleIII","EH,p275.71.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.16,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1b084a31_6d9e_4b56_a38f_a3c100e6facf/small_00655514_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/1b084a31_6d9e_4b56_a38f_a3c100e6facf/large_00655514_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p82G-25-AleIII,"British Museum: RPK,p82G.25.AleIII","RPK,p82G.25.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.1,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4c64339b_7083_462c_a55b_a3c100e6f95d/small_00655513_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/4c64339b_7083_462c_a55b_a3c100e6f95d/large_00655513_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1911-0409-171,"British Museum: 1911,0409.171","1911,0409.171",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.99,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5ddc72d4_1ae7_487e_8e92_a3c100e6f828/small_00655512_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_14/5ddc72d4_1ae7_487e_8e92_a3c100e6f828/large_00655512_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2006-1235-11,"British Museum: 2006,1235.11","2006,1235.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_7/27_13/92d3aa73_f076_498f_9ab7_a4e200dd8ce0/small_DSCF7648.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_7/27_13/92d3aa73_f076_498f_9ab7_a4e200dd8ce0/large_DSCF7648.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/HCR23475,"Ancient Greek silver coin of Alexander III of Macedon from Sardes, c. 334 BC–c. 323 BC: HCR23475",HCR23475,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",4.02,12,16.4,https://hcr.ashmus.ox.ac.uk/images/coin/23475ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23475rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23475of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/23475rf.jpg,,,,,,
