object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13034,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13034",1944.100.13034,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13034.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13034.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13034.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13034.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13034.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13034.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13031,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1944.100.13031",1944.100.13031,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.79,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13031.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13031.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13031.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13031.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13031.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13031.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13033,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13033",1944.100.13033,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13033.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13033.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13033.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13033.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13033.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13033.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13035,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13035",1944.100.13035,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13035.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13035.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13035.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13035.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13035.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13035.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13036,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13036",1944.100.13036,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.93,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13036.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13036.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13036.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13036.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13036.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13036.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13037,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13037",1944.100.13037,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13037.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13037.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13037.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13037.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13037.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13037.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.42,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333 1974.140.42",1974.140.42,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.19,6,17.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.42.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.42.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.42.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.42.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.42.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.42.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13032,"Bronze AE3 of Constantine I, Thessalonica, AD 330 - AD 333. 1944.100.13032",1944.100.13032,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13032.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13032.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13032.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13032.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13032.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13032.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2969,Constantinus I. (Magnus) (306-337); Thessalonica; 330 - 333; Follis; RIC 185,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2152,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.12,6,,"http://gams.uni-graz.at/iiif/o:numis.2969/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2969/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2969/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2969/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2969/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2969/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1d2abcb1-a88e-4a25-8da6-749e75b27798,"Münze, Aes 3, 330 - 333 n. Chr.",201625,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.888,6,19.72,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201625/record_DE-MUS-062622_kenom_201625_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201625/record_DE-MUS-062622_kenom_201625_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201625/record_DE-MUS-062622_kenom_201625_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201625/record_DE-MUS-062622_kenom_201625_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201625/record_DE-MUS-062622_kenom_201625_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201625/record_DE-MUS-062622_kenom_201625_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9dd573ff-f638-4f27-b1c6-6c1304a75935,"Münze, Aes 3, 330 - 333 n. Chr.",188991,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.402,7,18.66,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188991/record_DE-MUS-062622_kenom_188991_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188991/record_DE-MUS-062622_kenom_188991_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188991/record_DE-MUS-062622_kenom_188991_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188991/record_DE-MUS-062622_kenom_188991_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188991/record_DE-MUS-062622_kenom_188991_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188991/record_DE-MUS-062622_kenom_188991_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID28974,Constantius II. (Caesar) 330–333 n. Chr.,ID28974,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.26,6,17,https://www.ikmk.at/image/ID28974/vs_opt.jpg,https://www.ikmk.at/image/ID28974/rs_thumb.jpg,https://www.ikmk.at/image/ID28974/vs_org.jpg,https://www.ikmk.at/image/ID28974/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306871,Constantius II. 330-333 n. Chr.,18306871,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.73,12,19,https://ikmk.smb.museum/image/18306871/vs_thumb.jpg,https://ikmk.smb.museum/image/18306871/rs_thumb.jpg,https://ikmk.smb.museum/image/18306871/vs_exp.jpg,https://ikmk.smb.museum/image/18306871/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-54,"British Museum: 1958,0307.54","1958,0307.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1968-0307-53,"British Museum: 1968,0307.53","1968,0307.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.9,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-8,"British Museum: 1969,0304.8","1969,0304.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.65,,,,,,,,,,,,
