object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42638,"Silver Denarius of Nerva, Rome, AD 97 1944.100.42638",1944.100.42638,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,7,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42638.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42638.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42638.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42638.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42638.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42638.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448280t,"[Monnaie. Denarius, Nerva, Rome]",IMP-9397,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.90,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448280t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448280t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448280t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448280t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448280t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448280t/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID46,Nerva 97 n. Chr.,ID46,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,2.93,6,17,https://www.virtuelles-muenzkabinett.de/image/ID46/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID46/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID46/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID46/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/cd9f4243-2e93-4d8b-aaae-efb37f5f94fa,"Münze, Denar, 97 n. Chr.",184888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.080,6,18.57,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184888/record_DE-MUS-062622_kenom_184888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184888/record_DE-MUS-062622_kenom_184888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184888/record_DE-MUS-062622_kenom_184888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184888/record_DE-MUS-062622_kenom_184888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184888/record_DE-MUS-062622_kenom_184888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184888/record_DE-MUS-062622_kenom_184888_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1065,Nerva 97 n. Chr.,ID1065,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.22,5,18,https://www.ikmk.at/image/ID1065/vs_opt.jpg,https://www.ikmk.at/image/ID1065/rs_thumb.jpg,https://www.ikmk.at/image/ID1065/vs_org.jpg,https://www.ikmk.at/image/ID1065/rs_org.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/371484,371484: PAS Coin,371484,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/516318,516318: PAS Coin,516318,http://www.wikidata.org/entity/Q737114,Maidstone,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,,17.7,,,,,,https://finds.org.uk/images/doverkev/SANY2461.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/251015,251015: PAS Coin,251015,http://www.wikidata.org/entity/Q969203,South Cambridgeshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.83,,17.8,,,,,,https://finds.org.uk/images/jwatters/Roman%20coin%2009%2047%20-%201.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/834952,834952: PAS Coin,834952,http://www.wikidata.org/entity/Q8036868,Wormhill,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.77,12,17.7,,,,,,https://finds.org.uk/images/leapingdragon/DENOFF41A8.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/263050,263050: PAS Coin,263050,http://www.wikidata.org/entity/Q2913083,Water Newton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.9,6,18.11,,,,,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID223,Nerva 97 n. Chr.,ID223,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.24,5,18,https://muenzen.philhist.uni-augsburg.de/image/ID223/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID223/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID223/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID223/rs_exp.jpg,,,,,,
