object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/29d37e15,Baranowsky Jun 19 5,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9037,3184,428,409/full/0/default.jpg",29d37e15,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/456a3d81,Elsen 28 20 Feb 93 394,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/774,4571,452,402/full/0/default.jpg",456a3d81,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/482dae9e,Silenos Jul 00,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/3234,4697,465,442/full/0/default.jpg",482dae9e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/56f920e9,Rauch MBS 7 ∈1216,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9093,1140,433,415/full/0/default.jpg",56f920e9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/585284e6,Toderi 1980-2 69,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9046,1632,480,462/full/0/default.jpg",585284e6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6b6e619e,Palmax Jan 11 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/751,4075,484,443/full/0/default.jpg",6b6e619e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6c6a1c63,Flaca Paca Aug 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/3175,6650,442,423/full/0/default.jpg",6c6a1c63,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6f3b67db,Flaminius Jun 10,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7784,1062,462,462/full/0/default.jpg",6f3b67db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/844495ac,Peus 282 329,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9044,2129,454,463/full/0/default.jpg",844495ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9f2c2e7c,Fab 2376bis,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7846,1596,462,460/full/0/default.jpg",9f2c2e7c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a5b79b51,Il Ponte 4,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7838,2166,415,423/full/0/default.jpg",a5b79b51,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d5839400,CNG 128 Dec 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/7771,18,450,419/full/0/default.jpg",d5839400,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/14a3eb48,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/3204,5179,467,445/full/0/default.jpg",14a3eb48,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3a21d116,Cop. 22,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/3143,6150,486,465/full/0/default.jpg",3a21d116,National Museum of Denmark,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f7e296f0,Yale 1464,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_26_od.jpg/765,3510,477,450/full/0/default.jpg",f7e296f0,Yale,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10432747t,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f2/full/600,/0/native.jpg",REP-10259,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432747t/f2/info.json
https://gallica.bnf.fr/ark:/12148/btv1b10432836b,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432836b/f2/full/600,/0/native.jpg",REP-10348,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10432836b/f2/info.json
https://www.britishmuseum.org/collection/object/C_1949-0411-968,"British Museum: 1949,0411.968",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/0082b27e_ce4c_4b18_a327_a3c1009d88f1/large_00622192_001.jpg,"1949,0411.968",British Museum,Trustees of the British Museum,British Museum,
