object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13226,"Bronze AE3 of Constantine I, Trier, AD 323 1944.100.13226",1944.100.13226,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13226.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13226.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13226.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13226.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13226.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13226.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13228,"Bronze AE3 of Constantine I, Trier, AD 323. 1944.100.13228",1944.100.13228,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.51,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13228.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13228.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13228.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13228.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13228.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13228.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.8.18,"Bronze AE3 of Constantine I, Trier, AD 323 1948.8.18",1948.8.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.8.18.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.18.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.18.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.8.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.8.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1499,"Bronze AE3 of Constantine I, Trier, AD 323. 1984.146.1499",1984.146.1499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1499.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1511,"Bronze AE3 of Constantine I, Trier, AD 323. 1984.146.1511",1984.146.1511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1498,"Bronze AE3 of Constantine I, Trier, AD 323 1984.146.1498",1984.146.1498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.03,6,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.1498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.931,"Bronze AE3 of Constantine I, Trier, AD 323 1995.11.931",1995.11.931,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.931.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.931.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.931.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.931.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.931.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.931.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1500,"Bronze AE3 of Constantine I, Trier, AD 323. 1984.146.1500",1984.146.1500,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1500.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1500.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1500.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1500.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1500.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1500.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13227,"Bronze AE3 of Constantine I, Trier, AD 323. 1944.100.13227",1944.100.13227,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13227.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13227.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13227.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13227.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13227.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13227.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149293,Fitzwilliam Museum - Object CM.NW.239-R,CM.NW.239-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.16,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.239-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.239-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/149294,Fitzwilliam Museum - Object CM.NW.240-R,CM.NW.240-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.6,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.240-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.240-R(2).jpg,,,,,,
https://hdl.handle.net/21.15108/74275,Nummus van Constantinus I in biljoen,PMP-R.-2718,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,2.84,6,20.2,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2718_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-2718_g.jpg,,,,
https://www.harvardartmuseums.org/collections/object/183796,"Follis of Constantine I, Trier",1976.79.677,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.98,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08438_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08438_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183796,
https://ikmk.smb.museum/object?id=18249438,Constantinus I. 321-323 n. Chr.,18249438,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.11,12,20,https://ikmk.smb.museum/image/18249438/vs_thumb.jpg,https://ikmk.smb.museum/image/18249438/rs_thumb.jpg,https://ikmk.smb.museum/image/18249438/vs_exp.jpg,https://ikmk.smb.museum/image/18249438/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249439,Constantinus I. 321-323 n. Chr.,18249439,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.64,12,20,https://ikmk.smb.museum/image/18249439/vs_thumb.jpg,https://ikmk.smb.museum/image/18249439/rs_thumb.jpg,https://ikmk.smb.museum/image/18249439/vs_exp.jpg,https://ikmk.smb.museum/image/18249439/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290958,Constantinus I. 322-323 n. Chr.,18290958,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,12,20,https://ikmk.smb.museum/image/18290958/vs_thumb.jpg,https://ikmk.smb.museum/image/18290958/rs_thumb.jpg,https://ikmk.smb.museum/image/18290958/vs_exp.jpg,https://ikmk.smb.museum/image/18290958/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249445,Constantinus I. 321-323 n. Chr.,18249445,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.84,12,21,https://ikmk.smb.museum/image/18249445/vs_thumb.jpg,https://ikmk.smb.museum/image/18249445/rs_thumb.jpg,https://ikmk.smb.museum/image/18249445/vs_exp.jpg,https://ikmk.smb.museum/image/18249445/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249446,Constantinus I. 321-323 n. Chr.,18249446,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.27,5,19,https://ikmk.smb.museum/image/18249446/vs_thumb.jpg,https://ikmk.smb.museum/image/18249446/rs_thumb.jpg,https://ikmk.smb.museum/image/18249446/vs_exp.jpg,https://ikmk.smb.museum/image/18249446/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249447,Constantinus I. 321-323 n. Chr.,18249447,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.17,5,20,https://ikmk.smb.museum/image/18249447/vs_thumb.jpg,https://ikmk.smb.museum/image/18249447/rs_thumb.jpg,https://ikmk.smb.museum/image/18249447/vs_exp.jpg,https://ikmk.smb.museum/image/18249447/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202579,Constantinus I. 321-323 n. Chr.,18202579,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.39,6,19,https://ikmk.smb.museum/image/18202579/vs_thumb.jpg,https://ikmk.smb.museum/image/18202579/rs_thumb.jpg,https://ikmk.smb.museum/image/18202579/vs_exp.jpg,https://ikmk.smb.museum/image/18202579/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249435,Constantinus I. 321-323 n. Chr.,18249435,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.34,6,19,https://ikmk.smb.museum/image/18249435/vs_thumb.jpg,https://ikmk.smb.museum/image/18249435/rs_thumb.jpg,https://ikmk.smb.museum/image/18249435/vs_exp.jpg,https://ikmk.smb.museum/image/18249435/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249436,Constantinus I. 321-323 n. Chr.,18249436,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.99,6,19,https://ikmk.smb.museum/image/18249436/vs_thumb.jpg,https://ikmk.smb.museum/image/18249436/rs_thumb.jpg,https://ikmk.smb.museum/image/18249436/vs_exp.jpg,https://ikmk.smb.museum/image/18249436/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249437,Constantinus I. 321-323 n. Chr.,18249437,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.38,6,19,https://ikmk.smb.museum/image/18249437/vs_thumb.jpg,https://ikmk.smb.museum/image/18249437/rs_thumb.jpg,https://ikmk.smb.museum/image/18249437/vs_exp.jpg,https://ikmk.smb.museum/image/18249437/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249443,Constantinus I. 321-323 n. Chr.,18249443,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.52,6,19,https://ikmk.smb.museum/image/18249443/vs_thumb.jpg,https://ikmk.smb.museum/image/18249443/rs_thumb.jpg,https://ikmk.smb.museum/image/18249443/vs_exp.jpg,https://ikmk.smb.museum/image/18249443/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18290977,Constantinus I. 322-323 n. Chr.,18290977,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.55,6,19,https://ikmk.smb.museum/image/18290977/vs_thumb.jpg,https://ikmk.smb.museum/image/18290977/rs_thumb.jpg,https://ikmk.smb.museum/image/18290977/vs_exp.jpg,https://ikmk.smb.museum/image/18290977/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18202590,Constantinus I. 321-323 n. Chr.,18202590,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.15,6,20,https://ikmk.smb.museum/image/18202590/vs_thumb.jpg,https://ikmk.smb.museum/image/18202590/rs_thumb.jpg,https://ikmk.smb.museum/image/18202590/vs_exp.jpg,https://ikmk.smb.museum/image/18202590/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249370,Constantinus I. 321-323 n. Chr.,18249370,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.41,6,20,https://ikmk.smb.museum/image/18249370/vs_thumb.jpg,https://ikmk.smb.museum/image/18249370/rs_thumb.jpg,https://ikmk.smb.museum/image/18249370/vs_exp.jpg,https://ikmk.smb.museum/image/18249370/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249371,Constantinus I. 321-323 n. Chr.,18249371,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.63,6,20,https://ikmk.smb.museum/image/18249371/vs_thumb.jpg,https://ikmk.smb.museum/image/18249371/rs_thumb.jpg,https://ikmk.smb.museum/image/18249371/vs_exp.jpg,https://ikmk.smb.museum/image/18249371/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249444,Constantinus I. 321-323 n. Chr.,18249444,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.07,6,20,https://ikmk.smb.museum/image/18249444/vs_thumb.jpg,https://ikmk.smb.museum/image/18249444/rs_thumb.jpg,https://ikmk.smb.museum/image/18249444/vs_exp.jpg,https://ikmk.smb.museum/image/18249444/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18291166,Constantinus I. 322-323 n. Chr.,18291166,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.22,6,20,https://ikmk.smb.museum/image/18291166/vs_thumb.jpg,https://ikmk.smb.museum/image/18291166/rs_thumb.jpg,https://ikmk.smb.museum/image/18291166/vs_exp.jpg,https://ikmk.smb.museum/image/18291166/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249434,Constantinus I. 321-323 n. Chr.,18249434,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.33,7,19,https://ikmk.smb.museum/image/18249434/vs_thumb.jpg,https://ikmk.smb.museum/image/18249434/rs_thumb.jpg,https://ikmk.smb.museum/image/18249434/vs_exp.jpg,https://ikmk.smb.museum/image/18249434/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18249448,Constantinus I. 321-323 n. Chr.,18249448,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.45,7,19,https://ikmk.smb.museum/image/18249448/vs_thumb.jpg,https://ikmk.smb.museum/image/18249448/rs_thumb.jpg,https://ikmk.smb.museum/image/18249448/vs_exp.jpg,https://ikmk.smb.museum/image/18249448/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1925-0119-42,"British Museum: 1925,0119.42","1925,0119.42",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1973-0903-65,"British Museum: 1973,0903.65","1973,0903.65",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-695,British Museum: B.695,B.695,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.11,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-696,British Museum: B.696,B.696,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.1,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368546,368546: PAS Coin,368546,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368547,368547: PAS Coin,368547,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368548,368548: PAS Coin,368548,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368549,368549: PAS Coin,368549,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368550,368550: PAS Coin,368550,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368551,368551: PAS Coin,368551,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368552,368552: PAS Coin,368552,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368553,368553: PAS Coin,368553,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368554,368554: PAS Coin,368554,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368555,368555: PAS Coin,368555,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368556,368556: PAS Coin,368556,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368557,368557: PAS Coin,368557,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368558,368558: PAS Coin,368558,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368559,368559: PAS Coin,368559,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368560,368560: PAS Coin,368560,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368561,368561: PAS Coin,368561,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368562,368562: PAS Coin,368562,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368563,368563: PAS Coin,368563,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368564,368564: PAS Coin,368564,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368565,368565: PAS Coin,368565,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368566,368566: PAS Coin,368566,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368567,368567: PAS Coin,368567,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368568,368568: PAS Coin,368568,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368569,368569: PAS Coin,368569,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368570,368570: PAS Coin,368570,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368571,368571: PAS Coin,368571,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368572,368572: PAS Coin,368572,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368573,368573: PAS Coin,368573,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368574,368574: PAS Coin,368574,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368575,368575: PAS Coin,368575,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368576,368576: PAS Coin,368576,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368577,368577: PAS Coin,368577,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368578,368578: PAS Coin,368578,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368579,368579: PAS Coin,368579,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368580,368580: PAS Coin,368580,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368581,368581: PAS Coin,368581,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368582,368582: PAS Coin,368582,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368583,368583: PAS Coin,368583,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368584,368584: PAS Coin,368584,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368585,368585: PAS Coin,368585,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368586,368586: PAS Coin,368586,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
