object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1912.17.6,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1912.17.6",1912.17.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,17.0,https://numismatics.org/collectionimages/19001949/1912/1912.17.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1912/1912.17.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1912%2F1912.17.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39920,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73. 1944.100.39920",1944.100.39920,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39920.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39920.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39920.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39920.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39920.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39920.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.39919,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1944.100.39919",1944.100.39919,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.39919.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39919.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39919.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39919.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39919.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39919.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.142.120,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1952.142.120",1952.142.120,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,17.5,https://numismatics.org/collectionimages/19501999/1952/1952.142.120.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.120.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.120.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.120.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.120.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.120.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.644,"Silver Denarius of Vespasian, Rome, AD 72 - AD 73 1995.11.644",1995.11.644,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,6,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.644.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.644.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.644.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.644.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.644.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.644.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104463720,"[Monnaie. Denarius, Vespasien, Rome]",IMP-7489,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.08,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463720/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463720/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463720/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463720/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463720/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104463720/f2/info.json,,
https://www.virtuelles-muenzkabinett.de/object?id=ID34,Vespasianus 72-73 n. Chr.,ID34,,,,"Coin Cabinet, Herzog Anton Ulrich-Museum",Herzog Anton Ulrich-Museum,https://www.virtuelles-muenzkabinett.de,Das virtuelle Münzkabinett<br>des Herzog Anton Ulrich-Museums,3.04,6,17,https://www.virtuelles-muenzkabinett.de/image/ID34/vs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID34/rs_thumb.jpg,https://www.virtuelles-muenzkabinett.de/image/ID34/vs_exp.jpg,https://www.virtuelles-muenzkabinett.de/image/ID34/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/c41126de-f2a5-4838-b9f6-ab8473522e00,"Münze, Denar, 72 - 73 n. Chr.",128046,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.234,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128046/record_DE-MUS-062622_kenom_128046_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128046/record_DE-MUS-062622_kenom_128046_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128046/record_DE-MUS-062622_kenom_128046_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128046/record_DE-MUS-062622_kenom_128046_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128046/record_DE-MUS-062622_kenom_128046_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_128046/record_DE-MUS-062622_kenom_128046_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/1f8b8b04-b864-4cad-8433-026155bd56a2,"Münze, Denar, 72 - 73 n. Chr.",184607,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.201,6,17.94,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184607/record_DE-MUS-062622_kenom_184607_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184607/record_DE-MUS-062622_kenom_184607_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184607/record_DE-MUS-062622_kenom_184607_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184607/record_DE-MUS-062622_kenom_184607_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184607/record_DE-MUS-062622_kenom_184607_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184607/record_DE-MUS-062622_kenom_184607_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID859,Vespasianus 72–73 n. Chr.,ID859,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.32,5,17,https://www.ikmk.at/image/ID859/vs_opt.jpg,https://www.ikmk.at/image/ID859/rs_thumb.jpg,https://www.ikmk.at/image/ID859/vs_org.jpg,https://www.ikmk.at/image/ID859/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID861,Vespasianus 72–73 n. Chr.,ID861,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.27,6,17,https://www.ikmk.at/image/ID861/vs_opt.jpg,https://www.ikmk.at/image/ID861/rs_thumb.jpg,https://www.ikmk.at/image/ID861/vs_org.jpg,https://www.ikmk.at/image/ID861/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID860,Vespasianus 72–73 n. Chr.,ID860,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.15,7,18,https://www.ikmk.at/image/ID860/vs_opt.jpg,https://www.ikmk.at/image/ID860/rs_thumb.jpg,https://www.ikmk.at/image/ID860/vs_org.jpg,https://www.ikmk.at/image/ID860/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219460,Vespasianus 72-73 n. Chr.,18219460,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.10,6,18,https://ikmk.smb.museum/image/18219460/vs_thumb.jpg,https://ikmk.smb.museum/image/18219460/rs_thumb.jpg,https://ikmk.smb.museum/image/18219460/vs_exp.jpg,https://ikmk.smb.museum/image/18219460/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219461,Vespasianus 72-73 n. Chr.,18219461,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.76,6,18,https://ikmk.smb.museum/image/18219461/vs_thumb.jpg,https://ikmk.smb.museum/image/18219461/rs_thumb.jpg,https://ikmk.smb.museum/image/18219461/vs_exp.jpg,https://ikmk.smb.museum/image/18219461/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219462,Vespasianus 72-73 n. Chr.,18219462,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.14,6,18,https://ikmk.smb.museum/image/18219462/vs_thumb.jpg,https://ikmk.smb.museum/image/18219462/rs_thumb.jpg,https://ikmk.smb.museum/image/18219462/vs_exp.jpg,https://ikmk.smb.museum/image/18219462/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18272158,Vespasianus 72-73 n. Chr.,18272158,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.23,6,18,https://ikmk.smb.museum/image/18272158/vs_thumb.jpg,https://ikmk.smb.museum/image/18272158/rs_thumb.jpg,https://ikmk.smb.museum/image/18272158/vs_exp.jpg,https://ikmk.smb.museum/image/18272158/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18219457,Vespasianus 72-73 n. Chr.,18219457,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.43,6,19,https://ikmk.smb.museum/image/18219457/vs_thumb.jpg,https://ikmk.smb.museum/image/18219457/rs_thumb.jpg,https://ikmk.smb.museum/image/18219457/vs_exp.jpg,https://ikmk.smb.museum/image/18219457/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID705,Vespasian 72-73 n. Chr.,ID705,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.72,6,0,https://numid.ub.tu-freiberg.de/image/ID705/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID705/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID705/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID705/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1912-0710-27,"British Museum: 1912,0710.27","1912,0710.27",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.35,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e468e61_b5e6_43e1_9953_a3c100b887b2/small_00634476_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/1e468e61_b5e6_43e1_9953_a3c100b887b2/large_00634476_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10382,British Museum: R.10382,R.10382,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42440182_ce4d_4dc4_bcc5_a3c100b88556/small_00634474_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/42440182_ce4d_4dc4_bcc5_a3c100b88556/large_00634474_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10387,British Museum: R.10387,R.10387,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c8343faf_ac96_42c6_ac2e_a3c100b88686/small_00634475_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/c8343faf_ac96_42c6_ac2e_a3c100b88686/large_00634475_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/949448,949448: PAS Coin,949448,http://www.wikidata.org/entity/Q1532953,Allerdale,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.97,,18,,,,,,https://finds.org.uk/images/lydiaprosser/LANCUM4E6FE5.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/85029,85029: PAS Coin,85029,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.74,,,,,,,,https://finds.org.uk/images/pwalton/658.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/85917,85917: PAS Coin,85917,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.7,,18,,,,,,https://finds.org.uk/images/pwalton/732.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/544324,544324: PAS Coin,544324,http://www.wikidata.org/entity/Q2602641,Widworthy,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,6,17,,,,,,https://finds.org.uk/images/dwootton/DEV-8F0AC2%20widworthy%20harvey%20copy.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/803513,803513: PAS Coin,803513,http://www.wikidata.org/entity/Q9679,Isle of Wight,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,17.4,,,,,,https://finds.org.uk/images/fbasford/IOW20167231.JPG,,,,
http://www.numid.phil.fau.de/object?id=ID346,Rom oder Antiochia: Vespasian 72-73 n. Chr.,ID346,,,,Coin collections of the Friedrich-Alexander-Universität Erlangen-Nürnberg (FAU),Universität Erlangen-Nürnberg,http://www.numid.phil.fau.de,Das Digitale Münzkabinett der Universität Erlangen,3.21,6,18,http://www.numid.phil.fau.de/image/ID346/vs_thumb.jpg,http://www.numid.phil.fau.de/image/ID346/rs_thumb.jpg,http://www.numid.phil.fau.de/image/ID346/vs_exp.jpg,http://www.numid.phil.fau.de/image/ID346/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID627,Vespasianus 72-73 n. Chr.,ID627,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.70,5,18,https://ikmk.uni-freiburg.de/image/ID627/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID627/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID627/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID627/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID576,Vespasianus 72-73 n. Chr.,ID576,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,6,17,https://ikmk.uni-freiburg.de/image/ID576/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID576/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID576/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID576/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID575,Vespasianus 72-73 n. Chr.,ID575,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.26,7,18,https://ikmk.uni-freiburg.de/image/ID575/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID575/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID575/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID575/rs_exp.jpg,,,,,,
https://numid.uni-rostock.de/object?id=ID71,Vespasianus 72-73 n. Chr.,ID71,,,,The Academic Coin Cabinet of the Archaeological Collection of Rostock University,Universität Rostock,https://numid.uni-rostock.de,Das Digitale Münzkabinett der Universität Rostock,2.93,6,18,https://numid.uni-rostock.de/image/ID71/vs_thumb.jpg,https://numid.uni-rostock.de/image/ID71/rs_thumb.jpg,https://numid.uni-rostock.de/image/ID71/vs_exp.jpg,https://numid.uni-rostock.de/image/ID71/rs_exp.jpg,,,,,,
