object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.3163,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 0000.999.3163",0000.999.3163,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.75,10,26.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3163.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3163.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3163.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3163.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3163.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3163.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.69.2,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1924.69.2",1924.69.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.29,10,26.5,https://numismatics.org/collectionimages/19001949/1924/1924.69.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.69.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.69.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.605,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.605",1984.146.605,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,11,25.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.605.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.605.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.605.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.605.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.605.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.605.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4181,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4181",1944.100.4181,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.55,11,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4181.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4181.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4181.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4181.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4181.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4181.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.71,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1925.176.71",1925.176.71,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.94,11,26.0,https://numismatics.org/collectionimages/19001949/1925/1925.176.71.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.71.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.71.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.71.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.71.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.71.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4184,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4184",1944.100.4184,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.13,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4184.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4184.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4184.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4184.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4184.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4184.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4185,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4185",1944.100.4185,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.24,11,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4185.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4185.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4185.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4185.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4185.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4185.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.607,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.607",1984.146.607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.91,11,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.607.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.607.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.607.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4179,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4179",1944.100.4179,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.86,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4179.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4179.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4179.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4179.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4179.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4179.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4186,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4186",1944.100.4186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.01,11,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4186.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4186.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4186.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4197,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4197",1944.100.4197,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,11,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4197.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4197.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4197.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4197.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4197.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4197.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.602,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1984.146.602",1984.146.602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.07,11,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.602.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.602.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.602.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.608,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.608",1984.146.608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.98,11,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.608.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.608.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.608.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4180,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4180",1944.100.4180,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.22,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4180.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4180.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4180.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4180.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4180.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4180.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4187,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4187",1944.100.4187,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.59,11,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4187.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4187.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4187.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4187.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4187.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4187.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4177,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1944.100.4177",1944.100.4177,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.21,12,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4177.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4177.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4177.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4177.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4177.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4177.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.142,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1933.999.142",1933.999.142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.6,12,26.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4195,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4195",1944.100.4195,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,12,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4195.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4195.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4195.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4195.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4195.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4195.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4182,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4182",1944.100.4182,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.54,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4182.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4182.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4182.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4182.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4182.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4182.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3165,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 0000.999.3165",0000.999.3165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.86,12,27.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.3165.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3165.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3165.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4178,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4178",1944.100.4178,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.47,4,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4178.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4178.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4178.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4178.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4178.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4178.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.603,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.603",1984.146.603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.1,5,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.603.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.603.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.603.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4190,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4190",1944.100.4190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.04,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4190.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4194,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4194",1944.100.4194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4191,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4191",1944.100.4191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4196,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4196",1944.100.4196,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.14,6,26.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4196.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4196.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4196.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4196.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4196.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4196.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.3164,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 0000.999.3164",0000.999.3164,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.0,6,26.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.3164.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3164.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3164.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.3164.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3164.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.3164.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1919.75.2,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1919.75.2",1919.75.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.69,6,26.5,https://numismatics.org/collectionimages/19001949/1919/1919.75.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1919/1919.75.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1919%2F1919.75.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.606,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.606",1984.146.606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.1,6,26.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.606.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.606.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.606.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.141,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301 1933.999.141",1933.999.141,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.64,6,27.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.141.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.141.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.141.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.141.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.141.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.141.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4188,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4188",1944.100.4188,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.18,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4188.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4188.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4188.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4188.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4188.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4188.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.604,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1984.146.604",1984.146.604,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.58,6,27.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.604.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.604.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.604.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.604.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.604.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.604.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1920.102.1,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1920.102.1",1920.102.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.61,6,27.5,https://numismatics.org/collectionimages/19001949/1920/1920.102.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4183,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4183",1944.100.4183,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.4,6,28.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.4183.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4183.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4183.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4183.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4183.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4183.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.4189,"Bronze AE1 of Diocletian, Antioch, AD 300 - AD 301. 1944.100.4189",1944.100.4189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.53,7,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.4189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.4189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.4189.rev.noscale.jpg/info.json,,
