object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1948.19.1784,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1948.19.1784",1948.19.1784,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,12,18.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1784.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1784.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1784.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1923.151.61,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1923.151.61",1923.151.61,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,19.4,https://numismatics.org/collectionimages/19001949/1923/1923.151.61.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.61.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.61.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1923/1923.151.61.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.61.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1923%2F1923.151.61.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52400,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222 1944.100.52400",1944.100.52400,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,5,18.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52400.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52400.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52400.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52401,"Silver Denarius of Elagabalus, Rome, AD 218 - AD 222. 1944.100.52401",1944.100.52401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52401.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cf58ae36-e762-4811-83e8-a203603ac169,"Münze, Denar, 218 - 222 n. Chr.",187138,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.803,5,19.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187138/record_DE-MUS-062622_kenom_187138_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187138/record_DE-MUS-062622_kenom_187138_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187138/record_DE-MUS-062622_kenom_187138_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187138/record_DE-MUS-062622_kenom_187138_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187138/record_DE-MUS-062622_kenom_187138_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187138/record_DE-MUS-062622_kenom_187138_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/3cf6aeb5-721b-4302-a751-63251dcb62a1,"Münze, Denar, 218 - 222 n. Chr.",157137,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.668,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157137/record_DE-MUS-062622_kenom_157137_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157137/record_DE-MUS-062622_kenom_157137_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157137/record_DE-MUS-062622_kenom_157137_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157137/record_DE-MUS-062622_kenom_157137_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157137/record_DE-MUS-062622_kenom_157137_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157137/record_DE-MUS-062622_kenom_157137_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID173259,Iulia Maesa 218–222 n. Chr.,ID173259,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.72,5,19,https://www.ikmk.at/image/ID173259/vs_opt.jpg,https://www.ikmk.at/image/ID173259/rs_thumb.jpg,https://www.ikmk.at/image/ID173259/vs_org.jpg,https://www.ikmk.at/image/ID173259/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_G3-RIS-1151,"British Museum: G3,RIS.1151","G3,RIS.1151",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.09,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/200f456d_88e3_4b2f_8f7d_a5b400ca492e/small_Severan_Gap_Silver_5044.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/200f456d_88e3_4b2f_8f7d_a5b400ca492e/large_Severan_Gap_Silver_5044.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/200f456d_88e3_4b2f_8f7d_a5b400ca492e/Severan_Gap_Silver_5044.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1946-1004-1111,"British Museum: 1946,1004.1111","1946,1004.1111",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3f364c6a_ff1a_43e4_bd1e_a5b400ca529d/small_Severan_Gap_Silver_5059.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_12/3f364c6a_ff1a_43e4_bd1e_a5b400ca529d/large_Severan_Gap_Silver_5059.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_12/3f364c6a_ff1a_43e4_bd1e_a5b400ca529d/Severan_Gap_Silver_5059.ptif/info.json,
https://muenzen.philhist.uni-augsburg.de/object?id=ID187,Iulia Maesa 218 n. Chr.,ID187,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,3.23,,17,https://muenzen.philhist.uni-augsburg.de/image/ID187/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID187/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID187/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID187/rs_exp.jpg,,,,,,
