object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36116,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36116",1944.100.36116,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.47,10,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.36116.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36116.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36116.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36116.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36116.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36116.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36114,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36114",1944.100.36114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,11,22.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36114.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36114.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36114.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36119,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36119",1944.100.36119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,12,20.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.36119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36126,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36126",1944.100.36126,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,12,20.75,https://numismatics.org/collectionimages/19001949/1944/1944.100.36126.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36126.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36126.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36126.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36126.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36126.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.15537,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 0000.999.15537",0000.999.15537,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,21.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.15537.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15537.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15537.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.15537.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15537.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.15537.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36105,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36105",1944.100.36105,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,12,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36105.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36105.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36105.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36105.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36105.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36105.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36118,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36118",1944.100.36118,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.11,12,21.15,https://numismatics.org/collectionimages/19001949/1944/1944.100.36118.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36118.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36118.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36118.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36118.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36118.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36101,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36101",1944.100.36101,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,21.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.36101.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36101.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36101.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36101.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36101.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36101.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1924.150.10,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282 1924.150.10",1924.150.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.39,12,21.5,https://numismatics.org/collectionimages/19001949/1924/1924.150.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.150.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.150.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36107,"Silver Antoninianus of Probus, Antioch, AD 276 - AD 282. 1944.100.36107",1944.100.36107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.31,12,21.65,https://numismatics.org/collectionimages/19001949/1944/1944.100.36107.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36107.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36107.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36107.rev.noscale.jpg/info.json,,
