object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.49241,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1944.100.49241",1944.100.49241,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.49241.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49241.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49241.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49241.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49241.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49241.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.49240,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1944.100.49240",1944.100.49240,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.49240.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49240.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49240.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.49240.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49240.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.49240.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1018,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1018",1956.127.1018,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1018.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1018.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1018.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1018.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1018.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1018.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1016,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1956.127.1016",1956.127.1016,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1016.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1016.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1016.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1016.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1016.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1016.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1017,"Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1017",1956.127.1017,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.1017.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1017.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1017.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1017.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1017.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1017.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/103865,Fitzwilliam Museum - Object CM.BU.294-R,CM.BU.294-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.52,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.294-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm2/CM.BU.294-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1541,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; Denar; MIR Fa 33-4/5a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.598,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.56,,,"http://gams.uni-graz.at/iiif/o:numis.1541/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1541/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1541/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1541/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1541/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1541/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1542,Marcus Aurelius (161-180) und Lucius Verus (161-169) (Allein- bzw. Gemeinherrschaft); Rom; 161 - 176; Denar; MIR Fa 33-4/5a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.599,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.3,,,"http://gams.uni-graz.at/iiif/o:numis.1542/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1542/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1542/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1542/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1542/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1542/IMAGE_2/info.json,,
https://www.mupreva.org/nomisma/id/es/39789,"RIC 728, Marco Aurelio, 39789",39789,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39789-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39789-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39789-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39789-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39794,"RIC 728, Marco Aurelio, 39794",39794,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu Arqueològic de Llíria,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.2,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39794-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39794-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39794-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39794-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39790,"RIC 728, Marco Aurelio, 39790",39790,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.33,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39790-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39790-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39790-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39790-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39791,"RIC 728, Marco Aurelio, 39791",39791,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.27,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39791-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39791-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39791-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39791-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39792,"RIC 728, Marco Aurelio, 39792",39792,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.32,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39792-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39792-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39792-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39792-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/39793,"RIC 728, Marco Aurelio, 39793",39793,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.09,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39793-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/39000/39700/39793-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39793-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/39000/39700/39793-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1867-0101-1700,"British Museum: 1867,0101.1700","1867,0101.1700",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.12,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29ca0ab7_cf98_4887_b83e_a3c100f9b114/small_00665288_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/29ca0ab7_cf98_4887_b83e_a3c100f9b114/large_00665288_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/371653,371653: PAS Coin,371653,http://www.wikidata.org/entity/Q817971,Conwy County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365458,365458: PAS Coin,365458,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,17,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID3801,Faustina (Minor) 161-176 n. Chr.,ID3801,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.20,1,18,https://ikmk.uni-freiburg.de/image/ID3801/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3801/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3801/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3801/rs_exp.jpg,,,,,,
