object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1911.999.23,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1911.999.23",1911.999.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.19,,,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.999.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.999.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28453,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28453",1944.100.28453,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.18,,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28453.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28453.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28453.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28402,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28402",1944.100.28402,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,16.92,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28402.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28402.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28402.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28401,"Silver Coin, Amphipolis, 323 BCE - 320 BCE 1944.100.28401",1944.100.28401,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.2,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28401.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28401.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28401.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28408,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28408",1944.100.28408,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.25,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28408.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28408.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28408.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28412,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28412",1944.100.28412,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.23,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28412.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28412.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28412.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28441,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28441",1944.100.28441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.17,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28445,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28445",1944.100.28445,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28445.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28445.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28445.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28450,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28450",1944.100.28450,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.21,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28450.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28450.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28450.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.28421,"Silver Coin, Amphipolis, 323 BCE - 320 BCE. 1944.100.28421",1944.100.28421,,IGCH 1664,http://coinhoards.org/id/igch1664,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,17.22,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.28421.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28421.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.28421.rev.noscale.jpg/info.json,,
