object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1977.216.2,"Silver Coin, Rome, 206 BC - 195 BC 1977.216.2",1977.216.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.76,11,,https://numismatics.org/collectionimages/19501999/1977/1977.216.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1977/1977.216.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1977%2F1977.216.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1990.34.3,"Silver Coin, Rome, 206 B.C. - 195 B.C.. 1990.34.3",1990.34.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,4,18.0,https://numismatics.org/collectionimages/19501999/1990/1990.34.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1990/1990.34.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1990%2F1990.34.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.115.1,"Silver Coin, Rome, 206 B.C. - 195 B.C. 1987.115.1",1987.115.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.895,5,19.5,https://numismatics.org/collectionimages/19501999/1987/1987.115.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.115.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.115.1.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229404,"[Monnaie. Denarius, Rome]",REP-2990,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,10,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229404/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229404/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229404/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229404/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229404/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229404/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229421,"[Monnaie. Denarius, Rome]",REP-2992,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.47,12,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229421/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229421/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229421/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229421/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229421/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229421/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422941k,"[Monnaie. Denarius, Rome]",REP-2991,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.77,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422941k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422941k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422941k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422941k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422941k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422941k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104229389,"[Monnaie. Denarius, Rome]",REP-2988,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.11,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229389/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229389/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229389/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229389/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229389/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104229389/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422939r,"[Monnaie. Denarius, Rome]",REP-2989,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.96,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422939r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422939r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422939r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422939r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422939r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422939r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10422943g,"[Monnaie. Denarius, Rome]",REP-2993,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,8,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422943g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422943g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422943g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422943g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422943g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10422943g/f2/info.json,,
http://dx.doi.org/doi:10.7282/T30C4XFD,Denarius - Sydenham 240 - Crawford 112/2a,BAD0209,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46179;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46179;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46179;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46179;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46179;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:46179;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_2002-0102-511,"British Museum: 2002,0102.511","2002,0102.511",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.68,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c73939c3_c135_47c5_9e2b_a3c100a529c3/small_00625752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/c73939c3_c135_47c5_9e2b_a3c100a529c3/large_00625752_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-513,"British Museum: 2002,0102.513","2002,0102.513",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.75,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31bcb681_1d2b_4af0_a8e0_a3c100a52dce/small_00625755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/31bcb681_1d2b_4af0_a8e0_a3c100a52dce/large_00625755_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-2,"British Museum: 1901,0407.2","1901,0407.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.74,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0c9d814a_7d11_4e3f_be26_a3c10083ad7a/small_00617321_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_7/0c9d814a_7d11_4e3f_be26_a3c10083ad7a/large_00617321_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-512,"British Museum: 2002,0102.512","2002,0102.512",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e3d9dd4_dc96_4e1e_913c_a3c100a52b06/small_00625753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1e3d9dd4_dc96_4e1e_913c_a3c100a52b06/large_00625753_001.jpg,,,,
